Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,134;Q4;32;1028;1814;18847;437;1804;0,25;18,33;38,40;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,787;Q1;283;533;1686;28141;6221;1583;3,28;52,80;54,97;248;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q2;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,109;Q1;108;306;691;9458;1546;690;2,13;30,91;55,77;98;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
6;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,720;Q1;90;194;589;8885;780;559;1,29;45,80;55,43;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q1;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
8;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,851;Q1;77;217;553;6080;1137;464;2,01;28,02;36,73;24;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
9;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
10;17148;"Tobacco Control";journal;"09644563, 14683318";2,948;Q1;142;179;531;6348;2368;431;4,58;35,46;54,07;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;21100390417;"AMA journal of ethics";journal;"23766980";0,219;-;40;161;508;3338;176;409;0,33;20,73;56,15;21;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;15877;"Journal of Community Health";journal;"00945145, 15733610";0,813;Q1;78;159;474;4889;822;471;1,56;30,75;65,33;52;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q1;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,088;Q1;107;162;461;7490;1039;438;1,94;46,23;62,54;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;29102;"Health and Place";journal;"18732054, 13538292";1,368;Q1;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,565;Q2;72;105;405;1635;370;291;0,79;15,57;50,89;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,823;Q1;94;141;393;6324;750;368;1,68;44,85;56,07;52;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
18;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,522;Q2;81;138;369;5131;510;367;1,33;37,18;55,73;38;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
19;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
20;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
21;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;-;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
22;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q2;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
23;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,851;Q1;100;102;348;2146;532;307;1,61;21,04;61,25;15;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,156;-;30;94;348;1107;94;247;0,20;11,78;81,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
26;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;-;178;112;343;5039;1222;325;3,24;44,99;64,71;21;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
27;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,311;Q1;82;124;342;4190;929;309;2,32;33,79;48,33;48;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,498;Q1;137;132;341;4841;944;325;2,56;36,67;52,03;34;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
30;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;121;321;1090;2;295;0,01;9,01;60,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
31;33982;"Health Communication";journal;"10410236, 15327027";0,999;Q1;91;169;316;7551;645;311;1,68;44,68;59,88;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
32;28846;"Disability and Society";journal;"13600508, 09687599";0,567;Q2;92;89;310;4138;512;308;1,41;46,49;60,63;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
33;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,140;Q1;75;91;306;3765;683;299;2,05;41,37;67,29;30;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;67;297;0;195;281;0,47;0,00;56,52;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
35;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,252;Q1;88;104;292;3601;697;240;2,18;34,63;51,36;51;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
36;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;Q3;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
37;19600166326;"Mindfulness";journal;"18688535, 18688527";0,903;Q1;88;144;291;6576;914;269;3,00;45,67;58,56;24;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;17600155214;"Empan";journal;"11523336";0,111;Q4;7;89;289;553;8;264;0,03;6,21;53,92;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
39;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,440;Q2;74;110;279;4848;471;262;1,52;44,07;39,11;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
40;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,766;Q1;77;80;276;3847;472;276;1,79;48,09;62,87;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
41;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;Q1;109;83;272;3615;674;271;2,19;43,55;57,02;33;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;21312;"Health Promotion International";journal;"09574824, 14602245";0,768;Q1;99;98;263;3779;498;254;1,71;38,56;65,98;44;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;34,92;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
44;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,117;Q1;111;84;249;4301;661;249;2,51;51,20;60,55;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q1;88;76;244;3835;668;235;2,90;50,46;44,50;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,529;-;45;90;244;0;327;227;1,31;0,00;41,69;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;20122;"Women's Health Issues";journal;"10493867, 18784321";1,129;Q1;71;101;244;4078;536;218;1,84;40,38;78,01;38;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
48;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q2;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
49;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,275;Q3;36;69;242;2064;189;206;0,65;29,91;46,34;6;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
50;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;73;240;3430;535;240;1,99;46,99;48,07;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
51;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;162;239;1775;3;239;0,02;10,96;25,54;1;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,135;-;13;42;239;0;46;212;0,22;0,00;45,65;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;22258;"Bioethics";journal;"14678519, 02699702";0,867;Q1;67;102;230;3119;408;199;1,56;30,58;30,77;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
54;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q1;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
55;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;Q2;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
56;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,650;Q1;130;83;225;4781;666;224;2,34;57,60;56,28;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
57;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;-;89;74;224;3421;585;221;2,41;46,23;57,72;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
58;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,236;Q3;21;72;214;2631;122;211;0,50;36,54;39,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
59;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q4;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
60;110220;"Human Ecology";journal;"15729915, 03007839";1,069;Q1;84;59;208;3388;499;204;1,96;57,42;44,30;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
61;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
62;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,322;Q3;33;67;206;1674;97;164;0,40;24,99;67,07;13;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
63;20878;"Health Education Journal";journal;"00178969, 17488176";0,386;-;40;82;201;2884;210;200;1,01;35,17;68,65;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;55;199;2058;383;190;1,88;37,42;70,56;9;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
65;18778;"Violence and Victims";journal;"08866708";0,494;Q2;96;66;198;3813;252;198;0,92;57,77;63,09;1;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
66;19500156817;"International Health";journal;"18763413, 18763405";0,823;Q1;44;56;197;1549;325;173;1,47;27,66;44,75;18;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
67;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,182;Q4;12;58;195;1497;50;188;0,25;25,81;39,31;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
68;25335;"Journal of Substance Use";journal;"14659891";0,369;Q2;35;114;187;3716;151;184;0,69;32,60;46,51;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
69;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q4;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,608;Q2;51;78;177;3386;273;158;1,44;43,41;47,73;16;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,632;Q2;47;53;176;2079;379;162;2,04;39,23;47,14;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
72;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q1;42;60;169;2577;320;168;2,05;42,95;30,92;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
73;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,590;Q1;66;64;168;3245;398;167;2,54;50,70;41,76;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
74;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,656;Q2;51;58;167;2823;239;164;1,41;48,67;49,70;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
75;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
76;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;44;166;927;14;131;0,05;21,07;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
77;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;-;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
78;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,417;Q2;42;85;164;1981;131;135;0,87;23,31;42,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
79;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q2;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
80;5700163050;"Qualitative Social Work";journal;"14733250";0,542;Q2;55;56;159;1627;199;136;0,99;29,05;70,73;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
81;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,597;Q2;47;69;154;2629;274;142;1,64;38,10;38,01;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
82;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,336;Q3;23;42;149;1615;89;121;0,59;38,45;69,23;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
83;13384;"Health Care Manager";journal;"15255794, 1550512X";0,231;Q3;33;44;144;1234;74;129;0,52;28,05;62,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
84;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,737;Q1;75;60;143;2560;209;142;1,32;42,67;69,93;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,045;Q1;63;32;143;1380;372;138;2,20;43,13;56,78;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
