Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,672;Q1;62;51;143;1336;260;122;1,51;26,20;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,332;Q1;59;91;232;1494;161;172;0,71;16,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,275;Q1;50;64;185;1378;133;163;0,69;21,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,269;Q1;38;77;215;1040;108;168;0,48;13,51;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,267;Q1;8;13;33;257;13;24;0,39;19,77;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
6;27052;"AORN Journal";journal;"18780369, 00012092";0,259;Q1;53;178;473;2412;188;402;0,35;13,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;5200152618;"ACORN";journal;"14487535";0,222;Q1;9;37;41;373;11;29;0,27;10,08;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
8;13153;"Wounds";journal;"19432704, 10447946";0,203;Q2;49;52;233;1271;88;192;0,36;24,44;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
9;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,201;Q2;26;29;81;389;38;58;0,52;13,41;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
10;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,193;Q2;28;99;139;1876;31;131;0,22;18,95;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
11;26729;"AANA Journal";journal;"00946354, 21625239";0,189;Q2;36;62;155;976;91;133;0,51;15,74;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q2;17;27;62;338;15;59;0,24;12,52;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
13;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,180;Q2;38;77;201;916;62;181;0,28;11,90;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
14;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,166;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
15;19845;"Contemporary Urology";journal;"10422250";0,164;Q3;5;4;121;77;12;96;0,10;19,25;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Urology (Q3)";"Medicine; Nursing"
16;19905;"Medicina Paliativa";journal;"1134248X";0,163;-;14;60;119;1146;32;92;0,22;19,10;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
17;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,137;Q3;17;62;128;886;20;115;0,16;14,29;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
18;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q3;21;94;251;620;34;210;0,13;6,60;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
19;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,117;Q3;13;33;86;327;13;69;0,09;9,91;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
20;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,114;Q3;5;24;55;193;3;44;0,08;8,04;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
21;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,114;Q4;16;56;117;1214;8;99;0,07;21,68;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
22;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,110;Q4;7;52;95;1038;5;79;0,05;19,96;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
23;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,107;Q4;1;26;3;351;0;3;0,00;13,50;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing (Q4); Nurse Assisting (Q4)";"Nursing"
24;5100155076;"Surgical Products";journal;"10624732";0,103;Q4;0;35;34;0;0;8;0,00;0,00;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
25;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;22;26;204;0;20;0,00;9,27;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
26;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;50;117;116;1;81;0,01;2,32;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
27;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";;-;16;55;0;595;0;0;0,00;10,82;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing; Nutrition and Dietetics; Surgery";"Medicine; Nursing"
28;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
29;21100207634;"Urology Times";journal;"00939722, 21507384";;-;3;35;0;0;0;0;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
30;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;67;273;1284;215;252;0,80;19,16;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
