Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16853;"Biochemical Society Symposium";book series;"00678694";2,053;Q1;54;0;73;0;256;73;3,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q2;46;16;41;2040;93;38;2,72;127,50;32,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q2;38;10;12;870;16;12;1,33;87,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,626;Q2;20;0;25;0;29;25;1,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,503;Q2;13;0;24;0;32;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15491;"Biotechnology Annual Review";book series;"13872656";0,327;Q3;43;19;26;2390;17;23;0,46;125,79;29,55;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,307;Q4;8;0;39;0;20;37;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,286;Q4;26;0;73;0;52;15;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;4100151506;"Advances in Organ Biology";book series;"15692590";0,194;Q3;13;37;112;2737;29;104;0,19;73,97;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700180774;"Progress in Biotechnology";book series;"09210423";0,177;Q4;25;98;114;1116;32;2;0,28;11,39;47,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700180732;"Advances in Genome Biology";book series;"10675701";0,163;Q4;6;0;13;0;3;11;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19700180772;"Biomembranes: A Multi-Volume Treatise";book series;"18745342";0,161;Q4;9;0;16;0;3;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,152;Q4;10;0;63;0;14;61;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,141;Q4;15;84;15;1665;3;14;0,20;19,82;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22231;"Advances in Ecological Sciences";book series;"13698273";0,139;Q3;9;0;64;0;8;63;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;41;154;6279;24;154;0,08;153,15;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700180546;"Journal of Chromatography Library";book series;"03014770";0,126;Q4;15;24;27;1579;8;0;0,30;65,79;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;19700180748;"Growth Factors and Cytokines in Health and Disease";book series;"18745687";0,112;Q4;6;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,108;Q4;8;9;30;0;3;22;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;15;9;969;2;8;0,00;64,60;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
21;19700180746;"Foundations of Modern Biochemistry";book series;"18745660";0,101;Q4;3;0;17;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";;-;8;49;0;1799;0;0;0,00;36,71;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Biotechnology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
