Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,729;Q1;100;33;102;958;405;100;2,04;29,03;17,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,173;Q1;184;163;335;5840;1315;333;3,56;35,83;18,67;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,008;Q1;155;132;336;4055;984;314;2,45;30,72;19,51;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;24936;"Dental Materials";journal;"01095641, 18790097";1,939;Q1;179;231;506;7410;1911;502;3,21;32,08;31,30;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,760;Q1;177;171;506;7968;1853;482;3,31;46,60;35,63;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;22913;"Periodontology 2000";journal;"09066713, 16000757";1,729;Q1;151;36;107;3472;485;102;4,24;96,44;16,07;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
7;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,627;Q1;147;142;363;4573;984;345;2,53;32,20;28,86;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;26238;"Monographs in Oral Science";journal;"00770892";1,499;Q1;52;0;23;0;121;23;5,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;38,46;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,349;Q1;96;63;182;1657;370;170;1,79;26,30;14,74;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
11;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q1;137;171;424;5778;1284;387;3,10;33,79;28,40;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;25684;"Journal of Dental Research";journal;"00220345";1,339;Q1;211;205;592;7343;2214;558;3,16;35,82;30,04;26;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,251;Q1;180;328;686;10761;2100;669;2,86;32,81;29,31;30;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24388;"Caries Research";journal;"00086568, 1421976X";1,190;Q1;112;61;229;1952;497;223;2,04;32,00;45,98;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,167;Q2;178;315;902;11100;2267;869;2,16;35,24;32,04;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q2)";"Dentistry"
16;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;19,35;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;37,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
18;24291;"Angle Orthodontist";journal;"00033219";1,136;Q1;105;212;527;5232;778;488;1,24;24,68;29,87;19;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
19;25571;"Implant Dentistry";journal;"10566163, 15382982";1,107;Q1;76;57;189;1784;275;171;1,34;31,30;20,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
20;25686;"Journal of Dentistry";journal;"03005712";1,097;Q1;139;161;361;5245;881;347;2,28;32,58;34,14;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,060;Q1;76;61;177;1915;319;160;1,58;31,39;32,12;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
22;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,056;Q1;147;352;992;8017;1179;703;1,02;22,78;31,72;33;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
23;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,024;Q2;106;92;323;1479;485;295;1,38;16,08;23,23;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
24;23589;"Swedish Dental Journal";journal;"03479994";1,024;Q1;37;21;54;612;88;54;1,05;29,14;35,09;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
25;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,996;Q1;101;61;153;2231;326;150;2,00;36,57;37,50;11;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,958;Q3;97;97;224;3723;543;224;2,17;38,38;29,52;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
27;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,932;Q1;109;122;382;5088;702;377;1,59;41,70;30,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q2;115;208;555;5277;1090;532;1,70;25,37;19,80;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
29;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,904;Q2;149;150;502;3640;778;492;1,37;24,27;22,28;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
30;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;36,39;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q1;90;80;196;2810;483;196;2,20;35,13;38,56;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
32;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;42,62;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
33;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q2;140;450;1141;9973;1911;1002;1,33;22,16;21,16;48;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
34;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;35,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
35;23805;"American Journal of Dentistry";journal;"08948275";0,768;Q1;83;74;253;2591;400;249;1,31;35,01;35,74;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
36;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,759;Q1;100;94;281;3059;378;281;1,21;32,54;32,44;23;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
37;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;92;322;2861;413;312;1,08;31,10;40,27;10;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
38;22812;"Operative Dentistry";journal;"03617734, 15592863";0,737;Q1;93;107;317;2932;427;303;1,05;27,40;36,20;5;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
39;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,734;Q1;135;287;853;4597;973;527;1,07;16,02;34,95;41;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
40;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q1;72;42;130;801;160;123;1,13;19,07;48,03;10;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
41;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;43,57;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
42;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;440;1072;12117;1872;983;1,55;27,54;31,61;45;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
43;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,718;Q1;77;58;173;1765;270;173;1,26;30,43;36,59;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
44;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,715;Q1;84;80;263;1756;322;250;1,13;21,95;29,77;20;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
45;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q1;73;33;119;1053;242;103;2,01;31,91;30,30;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
46;22815;"Oral Diseases";journal;"16010825, 1354523X";0,702;Q1;104;112;287;4684;646;265;2,24;41,82;35,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
47;26153;"Journal of Oral Implantology";journal;"01606972";0,643;Q2;61;47;140;26;132;129;0,76;0,55;21,19;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
48;24341;"BMC Oral Health";journal;"14726831";0,641;Q2;73;34;60;1290;116;60;1,98;37,94;39,64;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,636;Q2;76;68;213;1876;296;206;1,30;27,59;51,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;24412;"Community Dental Health";journal;"0265539X";0,627;Q2;54;49;132;822;123;116;0,68;16,78;43,57;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
51;23763;"Advances in dental research";journal;"08959374, 15440737";0,605;-;71;5;40;81;100;40;2,86;16,20;40,00;1;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
52;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,582;Q2;104;163;445;5648;797;442;1,58;34,65;34,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
53;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,568;Q2;72;78;239;1068;150;137;0,46;13,69;32,95;1;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;23536;"Seminars in Orthodontics";journal;"10738746";0,555;Q2;49;31;98;1086;75;83;0,25;35,03;17,07;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
55;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,553;Q2;55;56;137;687;82;94;0,51;12,27;28,17;4;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
56;25609;"International Dental Journal";journal;"00206539, 1875595X";0,550;Q2;76;58;187;1760;203;182;0,82;30,34;35,40;8;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q2;52;38;112;1117;100;109;0,85;29,39;38,38;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
58;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,546;Q2;80;117;174;2490;151;157;0,85;21,28;29,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;25664;"Journal of Clinical Dentistry";journal;"08958831";0,533;Q2;45;30;81;720;86;81;0,88;24,00;32,32;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q3;87;235;510;2660;397;384;0,72;11,32;16,84;21;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
61;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q2;80;138;415;3661;376;383;0,81;26,53;34,43;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
62;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,504;Q2;80;145;355;2307;283;318;0,67;15,91;45,13;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
63;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,496;Q1;42;44;112;1497;107;112;0,86;34,02;50,34;0;0;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
64;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,492;Q2;83;54;154;2295;206;140;1,09;42,50;26,37;15;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,491;Q2;46;11;30;284;52;30;1,82;25,82;26,42;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,484;Q2;70;111;325;3044;346;325;0,83;27,42;22,14;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
67;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,443;Q2;81;160;375;2713;492;351;1,19;16,96;41,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
68;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,428;Q2;53;57;96;1450;141;87;1,24;25,44;43,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
69;24374;"British Dental Journal";journal;"00070610, 14765373";0,412;Q2;95;504;1446;4324;530;601;0,31;8,58;39,76;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,412;Q2;51;48;69;517;60;66;0,87;10,77;50,63;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
71;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,405;Q2;42;29;83;443;44;65;0,52;15,28;30,77;2;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,399;Q2;86;77;222;1890;166;174;0,63;24,55;29,13;15;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;42,53;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
74;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,398;Q2;69;125;429;1588;257;282;0,59;12,70;30,73;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
75;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,391;Q2;52;45;137;1088;92;118;0,71;24,18;44,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
76;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;40,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
77;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,378;-;47;84;245;57;153;217;0,39;0,68;16,03;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,368;Q2;50;66;221;1765;149;219;0,67;26,74;43,65;6;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
79;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,365;Q3;50;120;254;3096;232;254;0,83;25,80;37,75;12;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,353;Q3;60;79;129;286;138;129;0,89;3,62;27,72;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
81;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,338;Q3;38;19;91;302;41;79;0,53;15,89;22,86;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
82;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,321;Q3;49;43;121;1242;83;106;0,67;28,88;45,99;12;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;37,25;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;12,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
85;26278;"New Zealand Dental Journal";journal;"00288047";0,268;Q3;23;25;62;573;17;38;0,25;22,92;35,29;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,259;Q3;47;58;119;640;77;119;0,49;11,03;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,253;Q3;42;80;232;626;88;113;0,48;7,83;25,00;4;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,250;Q3;43;20;143;838;127;141;0,42;41,90;18,52;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
89;24339;"Australian orthodontic journal";journal;"05873908";0,249;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
90;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,247;Q3;28;0;152;0;77;150;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
91;25513;"General Dentistry";journal;"03636771";0,245;Q3;40;143;335;2471;150;297;0,46;17,28;35,66;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,245;Q3;44;58;114;1400;52;102;0,33;24,14;53,13;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;91796;"Progress in Orthodontics";journal;"17237785";0,239;Q3;47;15;66;214;35;65;0,38;14,27;37,21;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
94;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,237;-;28;34;144;379;73;143;0,38;11,15;27,37;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
