Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15510;"Epilepsia";journal;"15281167, 00139580";1,485;Q1;220;299;1036;8744;3591;964;3,14;29,24;32,65;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;16075;"Headache";journal;"00178748, 15264610";1,392;Q1;141;199;587;3435;1578;441;2,28;17,26;29,47;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,835;Q2;110;138;444;4070;857;422;1,91;29,49;26,89;27;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;17940;"Neurological Research";journal;"17431328, 01616412";0,502;Q3;86;132;424;6014;607;416;1,46;45,56;25,29;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
5;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,442;Q3;92;124;399;2971;442;367;1,00;23,96;24,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
7;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,937;Q2;145;145;432;3652;915;333;1,86;25,19;31,08;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,678;Q3;98;120;340;2190;571;330;1,64;18,25;32,66;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;Q3;126;123;361;3140;535;321;1,27;25,53;28,96;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
11;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,220;Q2;152;142;268;3613;738;255;2,59;25,44;33,28;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q2;123;91;259;4027;516;254;1,61;44,25;44,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
13;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q2;95;69;263;2774;716;246;2,78;40,20;43,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
14;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q3;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,562;Q3;79;109;255;3353;332;218;1,26;30,76;26,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
16;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q2;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
17;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q3;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
18;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,612;Q3;85;96;188;1732;269;150;1,36;18,04;30,73;17;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;37,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
20;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,148;Q2;181;42;130;2585;447;97;3,65;61,55;25,93;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
21;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,918;Q1;102;37;69;1789;221;63;3,20;48,35;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;16187;"International MS Journal";journal;"13528963, 14693410";0,158;Q4;26;16;58;381;15;50;0,23;23,81;39,13;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
24;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";;-;65;6;0;284;0;0;0,00;47,33;37,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Medicine (miscellaneous); Neurology";"Medicine; Neuroscience"
25;50032;"Journal of Neuroinflammation";journal;"17422094";;-;154;24;0;1207;0;0;0,00;50,29;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience; Immunology; Neurology; Neuroscience (miscellaneous)";"Immunology and Microbiology; Neuroscience"
