Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,812;Q1;145;76;205;2675;331;203;1,61;35,20;21,64;7;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
2;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q1;92;18;62;742;89;60;1,28;41,22;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
3;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,704;Q1;101;46;119;1271;278;119;2,41;27,63;22,22;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
4;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,660;Q1;189;96;295;2258;369;295;0,86;23,52;17,20;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
5;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,533;Q1;78;10;37;550;57;37;1,45;55,00;15,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
6;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,509;-;229;264;444;2316;514;437;1,06;8,77;29,70;6;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,467;-;48;14;20;323;69;19;3,45;23,07;14,29;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,434;Q2;90;16;0;215;0;0;0,00;13,44;14,63;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
9;200147134;"First Monday";journal;"13960466";0,395;Q2;83;33;94;913;42;94;0,51;27,67;20,93;5;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
10;21100328222;"Proceedings of the 6th ACM International Conference on Multimedia, MULTIMEDIA 1998";conference and proceedings;"-";0,363;-;25;0;57;0;98;56;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
11;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,321;Q2;180;62;51;1388;53;50;1,04;22,39;39,23;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
12;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q2;138;50;56;1746;43;56;0,77;34,92;18,45;2;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
13;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,292;Q3;171;78;235;1657;182;235;0,68;21,24;14,29;2;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering"
14;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,276;-;68;0;43;0;35;41;0,81;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
15;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,264;Q3;83;19;52;606;82;52;1,19;31,89;23,68;2;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";0,233;Q3;107;14;13;472;17;13;1,31;33,71;18,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q3)";"Computer Science"
17;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,175;Q3;46;19;42;312;8;42;0,26;16,42;23,08;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
18;21100310048;"Proceedings of the 25th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 1998";conference and proceedings;"-";0,155;-;27;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
19;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,154;-;45;0;73;0;24;71;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
20;4000148705;"Interactions";trade journal;"10725520";0,131;Q4;58;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q4)";"Computer Science"
21;21100325433;"Robotics 1998";conference and proceedings;"-";0,119;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
22;14541;"Information Technology and Disabilities";journal;"10735127";0,102;Q4;10;2;10;16;0;10;0,00;8,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
23;21100787501;"AIAA 23rd Thermophysics, Plasmadynamics and Lasers Conference, 1988";conference and proceedings;"-";0,100;-;1;0;133;0;0;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
24;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";;-;151;22;84;423;6;82;0,09;19,23;12,96;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
