Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;34,88;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;Q1;95;13;47;851;187;45;3,44;65,46;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,544;Q1;62;12;43;1043;129;40;1,81;86,92;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;19419;"Computers in Human Behavior";journal;"07475632";1,536;Q1;251;630;869;33953;4563;860;4,67;53,89;42,36;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
5;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q1;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;12807;"Personality and Individual Differences";journal;"01918869";1,321;Q1;205;441;1141;14803;3102;1137;2,47;33,57;49,05;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,309;Q1;132;81;180;4495;617;173;3,29;55,49;65,13;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;66374;"Journal of Educational Measurement";journal;"00220655";1,202;Q1;60;25;73;778;107;72;1,44;31,12;28,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;5800179627;"Self and Identity";journal;"15298868";1,173;Q1;58;41;105;2459;206;105;1,77;59,98;50,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
10;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q1;113;39;130;2485;242;129;1,85;63,72;83,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q1;85;80;153;3783;285;149;1,77;47,29;73,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
12;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,026;Q1;86;41;145;2019;397;134;2,15;49,24;56,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
13;12059;"Memory";journal;"14640686, 09658211";0,980;Q1;105;92;241;4033;485;237;1,64;43,84;51,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,977;Q1;101;52;143;2392;368;139;2,27;46,00;55,48;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
15;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,898;Q2;61;32;83;1727;155;83;1,44;53,97;63,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
16;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q2;101;62;143;3494;228;141;1,33;56,35;69,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
17;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,830;Q2;65;41;111;1507;204;106;1,42;36,76;60,00;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q2;72;38;131;1973;175;127;1,10;51,92;33,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
19;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,770;Q2;68;59;159;2958;289;153;1,54;50,14;56,21;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
20;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,719;Q2;55;23;67;1026;135;62;2,18;44,61;23,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
21;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,709;Q2;38;24;53;745;113;50;2,21;31,04;28,68;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
22;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,678;Q2;74;54;113;2513;236;110;1,65;46,54;45,54;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
23;12740;"New Ideas in Psychology";journal;"0732118X";0,663;Q2;51;31;99;2122;218;92;1,97;68,45;29,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
24;16861;"Laterality";journal;"14640678, 1357650X";0,636;Q2;54;43;139;2270;204;138;1,53;52,79;42,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
25;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,632;Q2;72;55;160;2366;354;156;2,05;43,02;50,53;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
26;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,596;Q2;86;82;219;3798;356;219;1,41;46,32;54,58;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
27;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,579;-;43;33;79;1133;97;70;0,79;34,33;61,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
28;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q2;57;29;91;1374;122;91;1,16;47,38;47,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;15324;"Theory and Psychology";journal;"14617447, 09593543";0,535;Q2;63;50;156;2682;254;155;1,07;53,64;24,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
30;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,493;Q2;38;26;61;1405;79;58;0,85;54,04;43,59;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
31;12693;"Military Psychology";journal;"15327876, 08995605";0,486;Q2;52;33;130;1577;139;129;0,56;47,79;40,59;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
32;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,484;Q2;62;25;70;1449;90;68;1,04;57,96;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
33;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,474;Q2;66;30;118;1366;164;113;1,39;45,53;77,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,418;Q3;58;43;131;1532;159;117;0,91;35,63;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Reproductive Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
35;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,368;Q3;52;25;76;1392;62;74;0,47;55,68;69,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
36;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,363;Q3;54;117;344;4979;353;344;0,90;42,56;47,37;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
37;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,360;Q3;22;36;91;1037;60;89;0,68;28,81;53,25;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
38;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q3;38;64;161;3675;132;155;0,78;57,42;48,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
39;145332;"Identity";journal;"15283488, 1532706X";0,349;-;39;21;53;1015;36;53;0,71;48,33;67,27;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q3;74;64;227;2279;182;201;0,72;35,61;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
41;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;38,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
42;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,312;Q3;11;8;26;431;16;26;0,39;53,88;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
43;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,239;Q3;36;35;119;1251;69;113;0,64;35,74;43,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,220;Q3;20;23;105;601;20;97;0,14;26,13;74,47;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
45;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,204;Q4;25;42;95;1041;55;75;0,50;24,79;63,77;4;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
46;5300152225;"Nordic Psychology";journal;"19012276";0,204;Q4;24;26;68;815;33;60;0,44;31,35;61,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
47;14006;"Psychologist";journal;"09528229";0,166;Q4;37;280;762;1586;114;251;0,16;5,66;41,32;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
48;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,156;-;73;0;3140;0;1298;3124;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
49;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,147;Q4;7;49;170;257;9;165;0,06;5,24;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
50;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,145;-;24;11;24;490;10;23;0,54;44,55;46,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
51;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,125;Q4;27;0;280;0;56;280;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
52;21100464683;"BMC psychology";journal;"20507283";0,108;Q4;40;4;3;238;2;3;0,67;59,50;41,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
53;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;7;0;929;0;0;0,00;132,71;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
54;21100774706;"Cogent Psychology";journal;"23311908";;-;27;6;0;119;0;0;0,00;19,83;58,33;0;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous)";"Psychology"
55;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";;-;13;4;0;162;0;0;0,00;40,50;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous)";"Psychology"
56;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;29;111;586;39;110;0,22;20,21;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
57;21100409888;"PsyCh Journal";journal;"20460260, 20460252";;-;25;27;32;1503;21;31;0,66;55,67;43,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous)";"Psychology"
