Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,467;Q1;263;217;707;8185;7383;555;10,15;37,72;29,32;70;44;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,229;Q1;99;129;135;8405;1323;135;10,07;65,16;28,43;41;49;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,657;Q1;249;214;434;37886;4229;417;9,49;177,04;24,63;25;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,884;Q1;287;600;1742;33532;8878;1707;4,77;55,89;26,96;22;61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,777;Q1;156;153;428;5968;1871;416;4,07;39,01;21,78;3;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,763;Q1;305;567;1649;24129;11232;1649;6,39;42,56;26,03;0;40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
8;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1490;4238;65011;21296;4175;4,77;43,63;24,72;0;198;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,203;Q1;61;77;178;4487;796;178;4,39;58,27;25,93;33;41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;21100812867;"Geoscience Data Journal";journal;"20496060";2,168;Q1;19;8;22;225;74;0;2,46;28,13;0,00;4;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;7200153173;"Quaternary Geochronology";journal;"18711014";2,163;Q1;79;58;272;3649;975;261;3,78;62,91;26,60;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,134;Q1;170;368;948;24340;4760;948;4,62;66,14;26,23;83;170;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,129;Q1;77;92;245;4342;900;235;3,56;47,20;23,08;1;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,964;Q1;271;601;1485;43639;6200;1478;3,91;72,61;25,62;0;57;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
17;4000148310;"Geobiology";journal;"14724677, 14724669";1,900;Q1;84;42;131;3635;573;130;4,54;86,55;28,94;2;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;22003;"American Journal of Science";journal;"00029599";1,860;Q1;128;37;85;3302;328;85;3,40;89,24;21,37;1;2;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;25385;"Elements";journal;"18115209";1,740;Q1;103;64;200;993;556;150;2,36;15,52;32,94;9;15;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
20;19700182749;"Geoscience Frontiers";journal;"16749871";1,694;Q1;86;129;254;11478;1044;245;3,81;88,98;22,27;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21100842665;"Earth and Space Science";journal;"23335084";1,619;Q1;45;66;112;3388;419;110;2,44;51,33;25,17;0;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,570;Q1;56;51;90;1719;463;89;3,75;33,71;20,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;86430;"Remote Sensing";journal;"20724292";1,430;Q1;193;2049;3106;110507;15549;3048;4,67;53,93;29,09;180;614;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,384;Q1;119;45;127;3852;599;121;4,45;85,60;31,65;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,378;Q1;56;72;243;3933;979;240;3,18;54,63;23,64;31;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,371;Q1;44;86;122;4731;358;118;2,63;55,01;21,48;4;12;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,358;Q1;150;231;537;16406;2179;501;3,68;71,02;24,57;33;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;21100255737;"Anthropocene";journal;"22133054";1,307;Q1;43;29;83;2304;382;79;4,55;79,45;32,10;5;23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;28795;"GIScience and Remote Sensing";journal;"15481603";1,285;Q1;63;43;124;2429;492;123;3,86;56,49;23,95;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;20900195110;"Geotechnique Letters";journal;"20452543";1,224;Q1;42;52;142;1466;279;140;1,76;28,19;17,57;0;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;144827;"GPS Solutions";journal;"10805370";1,221;Q1;93;123;292;3614;1287;292;3,66;29,38;27,75;0;6;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;5800179606;"Carbon Balance and Management";journal;"17500680";1,210;Q1;46;27;73;1585;258;73;4,41;58,70;35,14;16;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,164;Q1;109;160;407;13292;1000;397;2,19;83,08;25,08;6;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;21100782253;"Frontiers in Earth Science";journal;"22966463";1,148;Q1;53;233;220;16406;619;210;2,82;70,41;30,76;20;45;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,116;Q1;62;70;192;3291;663;184;4,16;47,01;29,80;16;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
38;25793;"Quaternary Research";journal;"00335894";1,040;Q1;127;85;236;6986;548;230;2,14;82,19;27,56;3;8;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
39;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,028;Q1;84;46;140;2167;358;133;2,62;47,11;30,07;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;22845;"Radiocarbon";journal;"00338222";1,026;Q1;92;134;300;5627;524;289;1,48;41,99;35,54;0;38;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
41;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,024;Q1;125;209;553;12554;1750;551;2,92;60,07;24,97;49;105;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
42;21100807094;"Geoscience Letters";journal;"21964092";1,022;Q1;31;30;81;1589;157;40;1,98;52,97;38,89;3;12;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,940;Q1;118;195;436;9887;1076;423;2,25;50,70;25,21;17;108;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;19600166216;"Earth Interactions";journal;"10873562";0,913;Q1;45;21;56;1035;124;55;2,32;49,29;32,00;0;9;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;23282;"Natural Hazards";journal;"15730840, 0921030X";0,880;Q1;139;421;1680;20852;4577;1662;2,52;49,53;27,21;56;244;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,872;Q1;53;45;108;3366;217;105;1,87;74,80;32,52;1;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,860;Q1;99;206;418;7796;1175;415;2,68;37,84;23,87;7;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;14119;"Disasters";journal;"03613666, 14677717";0,842;Q1;81;54;131;3402;366;130;2,18;63,00;50,39;31;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;91941;"World Archaeology";journal;"14701375, 00438243";0,835;Q1;80;49;149;3501;317;133;1,50;71,45;32,89;2;16;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,833;Q1;203;471;1038;21531;2820;1027;2,69;45,71;31,09;29;137;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,825;Q1;56;128;357;2530;842;356;2,32;19,77;30,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
52;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,796;Q1;52;24;60;1613;120;57;1,71;67,21;26,58;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
53;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,790;Q1;28;33;81;2235;239;78;2,28;67,73;27,27;0;10;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,781;Q1;105;130;353;6037;602;353;1,65;46,44;24,67;5;5;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
55;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,781;Q1;61;42;105;2261;165;101;1,47;53,83;24,56;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
56;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,763;Q1;49;52;163;1467;191;133;1,16;28,21;18,75;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
57;13178;"Transactions in GIS";journal;"13611682, 14679671";0,739;Q1;76;86;183;4301;498;176;2,62;50,01;26,83;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
58;19900193635;"Journal of Maps";journal;"17445647";0,724;Q1;47;82;393;3768;736;386;1,93;45,95;30,18;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
59;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,720;Q1;86;88;262;6284;416;257;1,61;71,41;30,06;25;7;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;63670;"Bulletin of Geosciences";journal;"12141119";0,693;Q1;40;25;97;1969;137;96;1,50;78,76;20,48;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;21100324361;"GeoResJ";journal;"22142428";0,687;Q1;18;0;74;0;160;73;1,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
63;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,674;Q1;33;19;59;740;126;53;1,76;38,95;37,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
64;21100811263;"Geotechnical Research";journal;"20526156";0,659;-;20;23;41;851;49;36;1,23;37,00;22,64;1;2;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
65;25884;"Geofluids";journal;"14688115, 14688123";0,658;Q1;68;213;235;9251;464;231;1,38;43,43;26,96;3;36;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
66;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,651;Q1;48;45;41;1060;71;39;2,10;23,56;33,53;2;31;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
67;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,651;Q1;59;70;276;3224;716;266;2,67;46,06;28,52;5;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,649;Q1;65;43;123;2320;239;122;2,12;53,95;25,16;1;7;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;-;61;16;83;1141;109;79;1,09;71,31;17,74;1;3;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
71;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,597;Q2;92;55;158;2315;323;147;2,01;42,09;27,63;9;12;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q2;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
73;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,590;Q2;73;486;790;24127;2113;787;2,45;49,64;29,32;45;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;-;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
75;4900153504;"Geochronometria";journal;"17338387, 18971695";0,584;Q2;37;23;74;1028;84;74;0,89;44,70;33,33;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
76;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,582;Q2;84;45;135;1417;299;130;2,23;31,49;23,93;0;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
77;25771;"Episodes";journal;"07053797";0,581;Q2;83;24;133;1118;191;128;1,40;46,58;17,39;1;4;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
78;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,576;Q2;57;39;132;868;173;71;1,02;22,26;27,16;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
79;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,574;Q2;21;11;33;747;59;32;1,74;67,91;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
80;17473;"Survey Review";journal;"17522706, 00396265";0,573;Q2;34;54;143;1655;199;143;1,40;30,65;27,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
81;19600157344;"Geoheritage";journal;"18672477, 18672485";0,563;Q2;44;58;99;2692;360;96;3,77;46,41;39,05;7;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,559;Q2;35;27;66;1443;89;61;1,24;53,44;16,67;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
83;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,545;Q2;44;31;115;2669;197;112;1,77;86,10;37,04;0;4;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
84;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,542;Q2;38;40;155;2289;320;152;1,74;57,23;32,64;3;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,536;Q2;86;62;184;4453;257;183;1,38;71,82;27,38;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
