Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,101;Q4;11;22;43;481;5;38;0,14;21,86;28,57;0;8;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
47;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q4;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
46;21753;"New Scientist";journal;"02624079";0,107;Q4;20;221;835;0;65;684;0,10;0,00;35,94;0;15;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
45;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;2510;5133;43100;351;5073;0,07;17,17;23,56;0;52;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
44;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;33;84;532;19;74;0,25;16,12;46,94;0;18;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
43;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q4;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
42;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q4;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
41;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q4;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
40;5400152705;"Archives des Sciences";journal;"1661464X";0,161;Q3;16;2;7;65;4;7;0,80;32,50;9,09;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
39;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,170;Q3;13;24;82;949;31;81;0,33;39,54;32,00;0;6;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
38;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,173;Q3;22;61;217;1481;108;217;0,40;24,28;40,00;0;3;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,177;Q3;10;16;33;681;24;33;0,45;42,56;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
36;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,194;Q3;18;26;63;816;43;60;0,61;31,38;30,77;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q3;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
34;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,207;Q3;9;37;84;1057;25;63;0,33;28,57;39,47;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
33;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
32;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q2;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
31;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q2;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
30;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q2;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
29;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q2;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
28;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q2;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
27;23697;"Science Progress";journal;"20477163, 00368504";0,293;Q2;44;366;224;12909;389;219;1,38;35,27;35,03;5;131;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;83082;"Historia Agraria";journal;"11391472";0,342;Q2;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
25;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;-;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;1300147101;"Foundations of Science";journal;"12331821";0,359;Q2;30;82;142;4049;183;137;1,51;49,38;19,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
23;21100904987;"Scientific African";journal;"24682276";0,436;Q1;36;380;582;16819;1597;578;2,73;44,26;24,58;13;227;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,446;Q1;45;46;102;2230;278;92;2,84;48,48;54,84;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,469;Q1;70;890;2153;38649;6468;2152;2,97;43,43;23,14;1;227;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;86891;"Journal of King Saud University - Science";journal;"10183647";0,513;Q1;63;361;776;13736;3218;776;4,03;38,05;28,93;1;154;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21100411756;"Heliyon";journal;"24058440";0,550;Q1;88;2748;5138;146295;20610;5133;3,96;53,24;34,83;99;1258;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21101017598;"Emerging Science Journal";journal;"26109182";0,600;Q1;28;90;147;3881;629;147;4,84;43,12;38,89;0;35;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,607;Q1;15;37;24;1639;113;24;4,71;44,30;57,71;2;17;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21100901173;"Applied Network Science";journal;"23648228";0,667;Q1;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
15;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,705;Q1;39;24;79;1446;182;79;2,15;60,25;67,24;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education (Q1); Multidisciplinary (Q1)";"Multidisciplinary; Social Sciences"
14;21100446014;"Royal Society Open Science";journal;"20545703";0,758;Q1;83;636;2374;36336;8419;2362;3,44;57,13;36,15;28;184;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;21100247071;"Science and Technology Studies";journal;"22434690";0,830;Q1;22;15;62;1194;172;61;3,34;79,60;33,33;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
12;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,924;Q1;39;171;401;8681;1534;397;3,87;50,77;23,56;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
11;21100200805;"Scientific Reports";journal;"20452322";1,005;Q1;315;23596;58552;1111453;289048;58537;4,65;47,10;37,45;909;8175;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,870;Q1;93;144;286;9382;4028;282;13,61;65,15;40,17;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,503;Q1;148;361;901;13970;8673;659;11,12;38,70;34,00;3;100;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100409368;"National Science Review";journal;"20955138, 2053714X";2,842;Q1;107;274;580;11145;6094;437;10,50;40,68;32,91;15;78;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21206;"Nature";journal;"14764687, 00280836";17,897;Q1;1391;2160;8269;53168;163635;3818;21,47;24,61;38,34;389;714;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21101061448;"AAS Open Research";journal;"25159321";;-;6;5;25;216;24;23;1,00;43,20;36,36;0;4;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
5;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;19;15;873;21;15;1,40;45,95;47,83;1;8;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
4;21101104475;"Experimental Results";journal;"2516712X";;-;5;38;54;717;29;54;0,54;18,87;38,89;1;9;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
3;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;126;325;5771;121;304;0,37;45,80;48,91;0;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
2;21101120611;"Open Research Europe";journal;"27325121";;-;9;56;0;2901;0;0;0,00;51,80;41,97;4;29;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary";"Multidisciplinary"
1;21101126971;"Sci";journal;"24134155";;-;13;46;43;2527;56;38;1,30;54,93;33,92;1;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
