Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100454603;"43rd Annual Allerton Conference on Communication, Control and Computing 2005";conference and proceedings;"-";0,556;-;15;0;117;0;109;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,398;-;23;29;58;496;61;54;1,23;17,10;24,32;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,195;-;41;0;202;0;89;200;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,133;-;13;0;150;0;26;149;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
5;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,129;-;17;146;1575;1394;151;1520;0,04;9,55;21,94;0;0;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
6;21100415012;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,122;-;8;0;266;0;24;263;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
7;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,110;-;12;3931;8786;14910;219;8775;0,04;3,79;23,51;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
8;11700154629;"2007 TAPPI Papermakers and PIMA International Leadership Conference";conference and proceedings;"-";0,108;-;3;0;91;0;9;90;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;21100497059;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,107;-;2;0;53;0;6;51;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
10;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,105;-;4;260;139;2318;5;139;0,06;8,92;32,55;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
11;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;1101;2531;50;23;2531;0,01;0,05;24,52;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
12;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,102;-;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
13;21100384019;"6th International Conference on Lead-Acid Batteries, LABAT 2005 - Proceedings";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
14;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;48;161;195;0;161;0,00;4,06;9,38;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
15;21100422089;"Chemical and Physical Processes of Combustion - 2005 Technical Meeting of the Eastern States Section of the Combustion Institute";conference and proceedings;"-";0,100;-;3;0;68;0;0;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
16;21100423632;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2005, WSS/CI 2005 Fall Meeting";conference and proceedings;"-";0,100;-;4;0;77;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
17;8600153110;"International Nonwovens Technical Conference, INTC 2006";conference and proceedings;"-";0,100;-;1;0;75;0;3;74;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
18;12100157209;"International Nonwovens Technical Conference, INTC 2007: Joint INDA-TAPPI Conference";conference and proceedings;"-";0,100;-;3;0;67;0;3;66;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
19;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;79;200;208;9;197;0,05;2,63;12,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
20;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;66;62;179;0;61;0,00;2,71;4,55;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
21;7900153124;"PulPaper 2007 Conference: Innovative and Sustainable use of Forest Resources";conference and proceedings;"-";0,100;-;4;0;47;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Media Technology";"Chemistry; Engineering; Materials Science"
22;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;0;131;0;7;126;0,02;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;18500166300;"TAPPI PLACE Conference 2007 -  ""Polymers, Laminations, Adhesives, Coatings, Extrusions""";conference and proceedings;"-";0,100;-;3;0;54;0;3;51;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
24;21100421885;"Western States Section/Combustion Institute Fall Meeting 2007";conference and proceedings;"-";0,100;-;4;0;68;0;10;66;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
