Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154716;"Archaeofauna";journal;"11326891";0,436;Q1;21;14;27;1007;19;27;0,56;71,93;48,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,391;Q1;26;22;67;1304;54;67;0,67;59,27;24,66;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q2;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
5;83082;"Historia Agraria";journal;"11391472";0,249;Q1;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
6;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,212;Q1;14;13;15;831;4;15;0,27;63,92;18,75;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
7;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;76,74;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,203;Q2;11;23;55;349;28;54;0,56;15,17;22,45;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;24770;"Arbor";journal;"02101963, 1988303X";0,198;Q3;20;69;367;2350;47;358;0,11;34,06;48,45;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19700172808;"Isegoria";journal;"19888376, 11302097";0,197;Q2;9;29;98;817;11;73;0,14;28,17;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
11;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;-;16;17;42;865;16;42;0,37;50,88;45,95;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
12;12616;"Dynamis";journal;"02119536";0,171;Q3;15;19;51;477;13;50;0,25;25,11;47,83;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
13;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,168;Q3;21;25;235;477;56;233;0,08;19,08;38,16;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
14;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q2;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;5800207635;"Theoria (Spain)";journal;"04954548";0,156;Q2;17;18;52;681;9;49;0,09;37,83;16,67;1;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
16;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,153;Q2;15;24;67;1731;22;64;0,31;72,13;28,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
17;5800207642;"Oralia";book series;"15751430";0,153;Q1;7;13;18;485;3;18;0,17;37,31;82,35;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100202950;"Zephyrus";journal;"05147336";0,148;Q2;13;19;23;1163;5;23;0,22;61,21;17,07;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;28,57;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;21100204103;"Complutum";journal;"11316993, 19882327";0,142;Q2;11;24;10;1861;4;9;0,40;77,54;38,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;6000152801;"Goya";journal;"00172715";0,141;Q2;8;21;68;1238;9;65;0,14;58,95;39,29;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,139;Q2;11;24;73;1277;9;67;0,12;53,21;29,17;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;27640;"Asclepio";journal;"19883102, 02104466";0,135;Q3;15;21;67;1223;10;65;0,12;58,24;38,10;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
24;13984;"Revista de Historia Industrial";journal;"11327200";0,132;Q3;12;16;15;793;2;15;0,13;49,56;28,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,130;-;9;23;43;732;6;43;0,14;31,83;50,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
26;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,127;Q2;12;33;86;1797;16;81;0,14;54,45;32,35;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
27;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;33;69;1509;12;68;0,11;45,73;36,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
28;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,122;Q2;8;25;85;867;8;83;0,11;34,68;39,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,121;Q2;4;10;1;147;0;1;0,00;14,70;40,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q2;9;13;38;568;5;38;0,13;43,69;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q3;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,113;Q2;11;19;62;448;5;60;0,08;23,58;48,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,112;Q3;6;14;14;1535;1;14;0,07;109,64;33,33;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
34;19600157795;"Teorema";journal;"02101602";0,112;Q3;10;31;106;587;11;100;0,11;18,94;14,29;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
35;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;66;544;8;63;0,10;27,20;20,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
36;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;17;52;810;1;52;0,03;47,65;18,75;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
37;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,111;Q2;10;51;45;521;3;42;0,07;10,22;20,27;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
38;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;30;28;1231;2;26;0,07;41,03;14,81;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
39;5700160314;"Historia Contemporanea";journal;"11302402";0,111;Q3;9;23;22;1481;3;21;0,14;64,39;45,83;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
40;21100203940;"Scripta Theologica";journal;"00369764";0,111;Q3;5;23;24;757;2;24;0,08;32,91;4,55;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
41;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;26;137;579;3;123;0,03;22,27;26,09;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
42;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q2;7;15;48;998;9;48;0,20;66,53;29,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
43;82174;"Boletin Intexter";journal;"11316756";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
44;21100218069;"Exemplaria Classica";journal;"16993225";0,103;Q2;4;9;7;383;0;7;0,00;42,56;11,11;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
45;5800207636;"Miscelanea";journal;"11376368";0,103;Q2;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;Q3;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
47;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;21,43;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
48;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,102;Q3;7;13;11;217;1;10;0,09;16,69;53,85;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;5700168416;"Ilu";journal;"19883269, 11354712";0,102;Q3;7;9;12;643;0;10;0,00;71,44;22,22;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
52;16300154730;"Insula";journal;"00204536";0,102;Q3;6;109;343;346;11;303;0,03;3,17;34,04;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
53;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,102;Q3;7;11;10;571;1;9;0,10;51,91;11,11;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q3)";"Arts and Humanities"
54;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,102;Q3;7;13;10;739;0;10;0,00;56,85;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
55;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,101;Q4;11;18;21;672;2;19;0,10;37,33;42,86;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,101;Q4;6;26;25;879;2;25;0,08;33,81;11,11;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
57;21100224423;"Ars Longa";journal;"11307099";0,101;Q3;5;19;19;785;0;19;0,00;41,32;52,38;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;11;24;165;1;21;0,06;15,00;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
59;21100197144;"Atalante";journal;"23406992, 18853730";0,101;Q3;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
60;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;17;49;655;12;49;0,16;38,53;70,59;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;15;21;297;0;20;0,00;19,80;23,81;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;21;23;686;2;22;0,09;32,67;80,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
63;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;26;955;1;23;0,06;159,17;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
64;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;32;336;0;31;0,00;33,60;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
65;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q3;5;12;15;669;1;15;0,07;55,75;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;16;16;353;0;16;0,00;22,06;7,14;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
67;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;15;37;314;1;34;0,00;20,93;76,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
68;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;22;351;1;21;0,05;39,00;6,67;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
69;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;12;15;875;2;15;0,13;72,92;33,33;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
70;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100211106;"Historia Social";journal;"02142570";0,101;Q4;9;26;29;2065;1;27;0,03;79,42;17,86;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;8;25;211;1;25;0,06;26,38;66,67;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;14;16;539;0;16;0,00;38,50;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
74;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q3;3;21;25;641;0;18;0,00;30,52;47,62;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
75;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;24;180;0;23;0,00;15,00;25,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
76;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;16;17;500;1;17;0,06;31,25;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
77;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;51,85;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;16519;"Revista de la Industria Textil";trade journal;"02100800";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
79;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;20;15;685;0;15;0,00;34,25;5,26;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
80;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;7;61;408;17;51;0,36;58,29;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,100;Q4;7;17;49;547;4;47;0,03;32,18;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;21;69;531;2;67;0,00;25,29;73,91;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,100;Q4;11;18;39;1036;5;39;0,07;57,56;19,05;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;54;462;2;52;0,06;20,09;72,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;167;554;458;5;518;0,01;2,74;28,07;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100204105;"Daimon";journal;"11300507, 19894651";0,100;Q4;7;33;72;878;0;69;0,00;26,61;21,21;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
87;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;21;46;800;5;42;0,09;38,10;42,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;15;45;314;2;41;0,05;20,93;20,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
89;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;0,00;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;44;207;3;44;0,07;10,89;57,89;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;9;39;322;2;39;0,08;35,78;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
92;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;12;39;368;3;39;0,07;30,67;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;75;436;3;75;0,05;21,80;65,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
