Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,702;Q1;163;152;371;7891;1424;371;3,50;51,91;34,20;4;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
2;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,336;Q1;111;51;130;3586;594;128;4,29;70,31;33,71;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,176;Q1;134;134;406;9771;1700;401;3,82;72,92;42,77;8;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,753;Q1;197;211;458;12571;2287;421;4,87;59,58;46,55;19;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
5;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,626;Q1;161;189;519;12458;2225;491;4,17;65,92;50,77;18;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,478;Q2;150;100;379;6281;1164;373;2,90;62,81;49,17;5;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
7;29755;"Human Factors";journal;"00187208, 15478181";1,456;Q2;140;56;202;2351;659;201;2,29;41,98;29,52;21;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
8;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,284;Q2;104;74;218;4171;697;217;3,16;56,36;47,95;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,243;Q2;186;340;891;18742;3147;880;3,27;55,12;46,98;25;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,226;Q2;43;19;61;1246;158;58;1,78;65,58;33,85;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
11;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,138;Q2;148;268;736;16615;2274;731;2,86;62,00;45,68;19;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;29439;"Advances in Child Development and Behavior";journal;"00652407";1,105;Q2;51;26;34;2653;53;6;0,91;102,04;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Neuroscience; Psychology"
13;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q2;63;37;111;1187;189;104;1,84;32,08;32,10;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
14;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,069;Q3;121;401;906;14646;2402;816;2,47;36,52;41,00;58;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
15;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,976;Q3;60;29;59;1145;84;53;0,98;39,48;47,83;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
16;24785;"Alcohol";journal;"18736823, 07418329";0,950;Q3;88;73;214;3742;623;211;2,72;51,26;44,73;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q3;68;30;96;1721;187;95;2,07;57,37;36,06;5;0;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q3;61;142;53;9858;127;50;2,40;69,42;39,80;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,565;Q3;70;49;157;857;182;152;1,23;17,49;43,20;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
20;15500154703;"Evolutionary Psychology";journal;"14747049";0,550;Q3;48;30;71;1259;95;71;1,34;41,97;40,96;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
21;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q4;30;21;25;1227;31;24;1,50;58,43;19,70;7;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
22;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,364;Q4;42;32;104;1556;105;102;0,94;48,63;32,56;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
23;21100286315;"Brain and Behavior";journal;"21623279, 21579032";;-;61;18;0;702;0;0;0,00;39,00;37,66;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience";"Neuroscience"
24;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;39;33;1089;23;28;0,70;27,92;53,13;3;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
25;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";;-;56;88;0;2995;0;0;0,00;34,03;59,64;34;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology; Behavioral Neuroscience";"Neuroscience; Psychology"
