Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,483;Q2;20;136;444;1461;132;208;0,26;10,74;13,38;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,268;Q3;23;104;392;1352;100;316;0,23;13,00;12,90;0;21;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;15650;"Engineering Journal";trade journal;"00138029";0,225;Q3;28;15;37;270;24;35;0,40;18,00;13,64;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
4;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;124;310;1597;105;276;0,35;12,88;15,12;2;32;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
5;26338;"Bauphysik";trade journal;"14370980, 01715445";0,166;Q4;11;38;144;705;38;125;0,29;18,55;17,92;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
6;17444;"Structural Engineer";trade journal;"14665123";0,147;Q4;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q4;28;78;233;1882;60;222;0,28;24,13;17,53;0;14;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,129;Q4;11;64;215;212;13;215;0,11;3,31;11,48;0;6;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,110;Q4;7;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,105;Q4;3;26;10;0;0;5;0,00;0,00;18,18;0;5;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
11;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;20;900;0;5;786;0,01;0,00;35,29;0;3;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;16025;"Gas Waerme International";trade journal;"00209384";0,101;Q4;7;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
13;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,101;Q4;13;0;68;0;1;27;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
14;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;66;0;2;66;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;16011;"Engineered Systems";trade journal;"08919976";0,100;Q4;8;0;153;0;2;123;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
16;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;46;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
17;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;0;315;0;1;234;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
18;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;0;87;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
