Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,738;Q2;59;61;149;2344;320;139;2,05;38,43;44,72;33;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;13171;"Biocontrol Science";journal;"18840205, 13424815";0,527;Q2;31;31;73;734;94;73;1,40;23,68;23,81;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
3;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,438;Q2;43;56;294;893;282;228;0,63;15,95;33,33;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,431;Q2;41;48;150;1452;197;142;1,27;30,25;38,06;13;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,425;Q2;91;1257;2198;40370;3851;2150;1,73;32,12;40,09;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29199;"Industrial Health";journal;"18808026, 00198366";0,417;Q3;72;70;276;2292;344;257;1,15;32,74;36,78;29;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
7;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,410;Q3;70;61;163;1717;222;160;1,01;28,15;40,29;2;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,393;Q3;58;135;537;1932;459;528;0,73;14,31;42,12;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;45;150;930;214;133;1,25;20,67;26,85;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,321;Q3;55;265;249;7418;421;216;1,64;27,99;38,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,316;Q3;30;80;201;844;96;201;0,55;10,55;30,54;5;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
12;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,284;Q3;9;0;39;0;27;39;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
13;21419;"Indian journal of public health";journal;"0019557X";0,283;-;35;65;185;0;114;146;0,60;0,00;35,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,244;Q3;48;148;638;4045;337;638;0,40;27,33;34,01;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;-;31;16;51;633;33;51;0,71;39,56;39,44;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
17;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,212;Q3;51;30;106;1287;72;98;0,73;42,90;37,50;10;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
18;12473;"Journal of UOEH";journal;"0387821X";0,195;Q4;24;68;91;1160;40;90;0,32;17,06;23,46;2;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,176;Q4;21;27;106;0;45;103;0,43;0,00;31,71;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,161;Q4;37;25;98;486;38;75;0,27;19,44;26,53;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,154;Q4;37;56;87;1175;50;76;0,59;20,98;39,26;9;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,140;Q4;11;12;78;377;7;78;0,15;31,42;19,23;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
23;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,126;Q4;15;17;62;17;11;62;0,06;1,00;31,25;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,126;-;22;131;399;0;64;396;0,18;0,00;37,06;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,118;Q4;18;186;202;2796;37;172;0,17;15,03;33,03;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,116;Q4;14;84;70;1314;8;66;0,11;15,64;28,91;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,111;-;14;244;869;0;56;854;0,08;0,00;42,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,106;Q4;14;18;16;566;3;16;0,19;31,44;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;4;11;57;0;11;0,00;14,25;14,29;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;144880;"Chinese Journal of Endemiology";journal;"10004955";0,102;Q4;27;166;490;1682;14;477;0,02;10,13;41,03;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,102;Q4;6;5;11;52;0;11;0,00;10,40;12,50;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,101;Q4;23;254;352;3950;9;345;0,02;15,55;41,37;4;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;12;53;190;4;52;0,00;15,83;35,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
34;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;37;107;433;58;74;0,51;11,70;48,15;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
35;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;31;63;760;21;63;0,33;24,52;27,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
36;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;88;888;80;81;0,88;28,65;26,51;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
37;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";;-;16;50;0;1907;0;0;0,00;38,14;59,48;1;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
38;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;12;11;248;1;10;0,09;20,67;15,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
39;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;53;172;1721;29;151;0,16;32,47;45,22;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
40;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";;-;22;38;0;0;0;0;0,00;0,00;39,69;2;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous)";"Medicine"
