Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,364;Q2;45;36;140;960;329;140;0,64;26,67;19,23;0;8;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;21100886216;"Strategic Design Research Journal";journal;"19842988";0,240;Q3;10;50;66;1362;41;60;0,62;27,24;57,24;0;31;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
3;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;26;105;1113;76;96;0,82;42,81;34,62;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
4;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;106;502;3213;306;501;0,52;30,31;27,54;0;25;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
7;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,160;Q4;17;101;150;2891;84;137;0,50;28,62;26,28;1;46;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;11600154153;"Ingeniare";journal;"07183291, 07183305";0,149;Q4;15;64;201;1765;85;189;0,26;27,58;23,68;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;19700186845;"Ingenieria y Universidad";journal;"01232126";0,129;Q4;12;11;35;342;19;35;0,55;31,09;28,57;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
10;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
11;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;71;31;3143;20;28;0,65;44,27;31,16;0;29;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
12;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;19;523;6;16;0,32;27,53;53,57;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
13;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;22;477;7;20;0,32;21,68;9,23;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;29;21;740;4;21;0,19;25,52;24,66;0;6;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
