Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16760;"Journal of Neurology, Supplement";journal;"09391517";1,287;Q1;58;23;88;738;343;84;3,53;32,09;18,46;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,266;Q1;215;161;544;5841;1445;533;2,65;36,28;27,57;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,995;Q1;129;113;382;4531;1064;371;2,56;40,10;31,15;8;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;16751;"Journal of Neurology";journal;"03405354, 14321459";0,984;Q1;159;305;833;6725;1540;500;1,81;22,05;29,69;38;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,724;Q2;74;66;209;1459;333;183;1,51;22,11;35,00;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
6;17309;"Neuroradiology";journal;"14321920, 00283940";0,719;Q2;105;164;558;3347;874;537;1,48;20,41;22,34;33;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
7;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,556;Q2;74;42;129;2051;162;99;1,06;48,83;19,35;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;14874;"Child's Nervous System";journal;"02567040, 14330350";0,553;Q2;97;143;412;3244;467;377;1,01;22,69;25,06;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,540;Q2;56;80;150;1682;148;149;0,78;21,03;8,62;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
10;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,525;Q2;70;87;165;2080;229;140;1,26;23,91;19,63;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
11;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q2;48;40;133;1010;149;129;1,15;25,25;30,32;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,422;Q2;80;26;77;636;63;71;0,78;24,46;21,18;5;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
13;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,372;Q3;43;37;106;875;101;92;1,01;23,65;30,16;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
14;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,369;Q3;39;30;79;697;61;75;0,50;23,23;11,27;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
15;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,329;Q3;35;90;257;3864;222;245;0,94;42,93;20,50;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
16;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,273;Q3;48;181;520;5300;475;472;0,87;29,28;16,13;10;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,254;Q3;46;71;195;2149;153;173;0,88;30,27;12,38;3;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,188;Q3;4;12;50;190;7;50;0,14;15,83;23,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
20;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,180;Q3;18;137;401;2928;110;349;0,35;21,37;17,68;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q3)";"Medicine"
21;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,166;Q3;11;40;132;378;14;105;0,09;9,45;15,15;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
22;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,136;Q4;9;26;104;1189;19;97;0,25;45,73;15,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
23;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,133;Q4;17;88;297;2692;69;277;0,23;30,59;9,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
24;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,133;Q4;39;24;72;617;13;71;0,23;25,71;7,50;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17946;"Neurologie und Rehabilitation";journal;"09472177";0,129;Q4;14;39;184;1150;20;161;0,12;29,49;27,71;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
26;74053;"Akupunktur";journal;"09406646";0,111;Q4;4;33;101;126;3;90;0,05;3,82;22,73;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
27;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,105;Q4;3;6;3;121;0;3;0,00;20,17;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
