Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";1,052;Q1;69;39;106;1975;261;101;2,22;50,64;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,640;-;61;71;69;3801;155;67;1,50;53,54;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,512;Q1;53;30;81;984;53;77;0,59;32,80;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,411;Q1;22;16;50;301;27;50;0,52;18,81;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,409;Q1;66;63;182;1176;207;168;0,95;18,67;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
6;16805;"Journal of Music Therapy";journal;"00222917";0,403;Q1;58;25;61;967;96;61;1,30;38,68;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;16400154737;"Ethnomusicology";journal;"00141836";0,390;Q1;28;21;61;920;50;48;0,77;43,81;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,355;Q1;47;32;79;713;112;61;1,08;22,28;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,283;Q1;49;27;108;1343;84;102;0,46;49,74;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
10;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,248;Q1;21;14;14;556;7;13;0,50;39,71;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;6000152729;"Leonardo";journal;"0024094X";0,208;Q1;29;94;234;1286;72;210;0,23;13,68;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
12;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,208;Q1;11;21;55;379;11;53;0,22;18,05;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
13;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,203;Q1;22;18;63;622;15;61;0,11;34,56;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q1;24;45;108;1759;36;96;0,31;39,09;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16200154766;"Asian Music";journal;"15535630, 00449202";0,199;Q1;14;0;37;0;10;34;0,21;0,00;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q1)";"Arts and Humanities"
16;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,184;Q1;13;9;35;392;5;30;0,13;43,56;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q1)";"Arts and Humanities"
17;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,167;Q2;27;25;27;1369;14;26;0,50;54,76;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
18;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,159;Q2;11;19;78;62;9;74;0,10;3,26;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
19;16100154722;"Bach";journal;"00053600";0,158;Q2;4;7;13;168;2;13;0,18;24,00;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q2)";"Arts and Humanities"
20;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,151;Q2;26;23;29;848;10;27;0,40;36,87;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
21;21100825185;"Muziki";journal;"1753593X, 18125980";0,150;Q2;10;22;61;373;6;61;0,05;16,95;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
22;17658;"American Imago";journal;"10857931, 0065860X";0,146;Q2;17;37;103;973;18;86;0,11;26,30;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,142;Q2;19;11;54;473;25;53;0,39;43,00;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
24;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,142;Q2;17;5;31;373;6;30;0,19;74,60;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
25;12100156499;"Notes";journal;"1534150X, 00274380";0,138;Q2;12;9;41;367;8;36;0,13;40,78;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
26;6000152745;"Leonardo Music Journal";journal;"09611215";0,129;Q2;16;16;51;312;11;44;0,19;19,50;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
27;16300154768;"American Music";journal;"07344392";0,124;Q2;12;16;54;945;9;46;0,15;59,06;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
28;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,123;Q2;12;25;75;1016;12;65;0,20;40,64;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
29;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,111;Q3;21;17;37;1101;11;32;0,30;64,76;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
30;16200154782;"Black Music Research Journal";journal;"02763605";0,107;Q3;12;17;41;615;8;37;0,25;36,18;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
31;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;4;10;152;0;10;0,00;38,00;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
32;6000152706;"October";journal;"1536013X, 01622870";0,102;Q3;22;45;72;1303;11;61;0,13;28,96;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;3;30;0;0;19;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
34;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q3;9;8;16;175;3;16;0,17;21,88;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
35;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,101;Q3;9;0;16;0;7;16;0,38;0,00;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
36;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,101;Q4;22;14;32;755;8;32;0,00;53,93;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
37;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;109;178;89;0;115;0,00;0,82;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
38;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;157;361;0;0;256;0,00;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
39;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;8;83;143;1;78;0,02;17,88;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
40;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;14;40;1062;19;37;0,45;75,86;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
41;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;0;99;0;1;86;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;27;45;75;0;37;0,00;2,78;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
43;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;21;65;808;29;62;0,39;38,48;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;39;33;1089;23;28;0,70;27,92;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
45;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;47;113;4;18;80;0,07;0,09;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
46;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";;-;17;18;0;532;0;0;0,00;29,56;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Applied Psychology; Complementary and Alternative Medicine; Music";"Arts and Humanities; Medicine; Psychology"
47;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;56;67;521;2;65;0,03;9,30;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
