Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";1,611;Q1;15;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,574;Q1;29;24;51;922;64;50;1,06;38,42;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,302;Q2;16;23;88;655;44;84;0,37;28,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q2;22;50;131;972;54;105;0,38;19,44;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
5;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,193;Q3;20;28;52;880;32;51;0,61;31,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;17400154818;"ERA Forum";journal;"16123093, 18639038";0,159;Q3;15;52;126;539;26;115;0,18;10,37;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;21100462919;"World Political Science";journal;"23634782";0,122;Q4;8;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q4)";"Social Sciences"
8;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,116;Q4;12;0;76;0;17;67;0,35;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;8000153132;"Global Jurist";journal;"19342640";0,111;Q4;11;7;46;324;11;46;0,08;46,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;103;289;162;6;248;0,02;1,57;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,101;Q4;13;1;22;28;7;22;0,11;28,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";;-;10;14;0;306;0;0;0,00;21,86;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations";"Social Sciences"
13;21100276782;"Journal of European Integration History";journal;"09479511";;-;5;15;0;643;0;0;0,00;42,87;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
14;17500155130;"World Political Science Review";journal;"19356226";;-;10;11;18;551;2;18;0,20;50,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
