Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";1,167;Q2;109;114;776;8454;4032;775;5,42;74,16;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,099;Q2;139;129;526;10371;2380;525;4,04;80,40;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,864;Q2;115;201;989;10433;3526;989;3,24;51,91;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,781;Q2;86;223;2030;8889;6752;2030;3,23;39,86;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,722;Q2;50;65;197;4039;516;197;2,80;62,14;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,644;Q3;81;510;2474;21927;6235;2473;2,41;42,99;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28728;"Anticancer Research";journal;"17917530, 02507005";0,562;Q3;136;643;2209;20559;4119;2206;1,61;31,97;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,561;Q3;72;51;199;1959;444;196;1,69;38,41;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27210;"In Vivo";journal;"17917549, 0258851X";0,555;Q2;72;358;1309;11933;2719;1309;1,88;33,33;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,514;Q2;38;108;322;5534;760;321;2,58;51,24;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,424;Q3;25;7;53;334;104;53;1,78;47,71;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21101046250;"World Academy of Sciences Journal";journal;"26322919, 26322900";0,379;Q3;12;37;145;1734;211;145;0,88;46,86;Greece;Western Europe;"Spandidos Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q4;37;0;841;0;973;733;0,99;0,00;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,133;Q4;12;33;62;1110;30;62;0,61;33,64;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
