Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,579;Q1;19;38;148;1196;105;140;0,70;31,47;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,830;Q1;19;40;119;1168;83;116;0,64;29,20;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,134;Q2;15;26;49;1383;25;48;0,62;53,19;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,294;Q3;29;20;70;685;61;70;0,45;34,25;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5;21100278321;"International Journal of China Studies";journal;"21803250";0,210;Q1;13;28;63;954;28;60;0,43;34,07;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;57;492;20;56;0,32;24,60;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
7;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,112;Q4;17;12;18;528;5;18;0,28;44,00;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
8;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,262;Q3;22;25;96;767;40;94;0,25;30,68;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
9;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;10;30;259;11;29;0,23;25,90;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
10;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,155;Q3;13;13;45;401;11;43;0,17;30,85;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,188;Q2;10;24;47;735;8;47;0,15;30,63;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,190;Q3;18;129;387;4573;58;376;0,12;35,45;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,102;Q3;11;13;14;526;1;11;0,07;40,46;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
14;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,119;Q3;10;14;39;682;4;36;0,04;48,71;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
15;21100205318;"Asiatic";journal;"19853106";0,100;Q4;6;34;59;605;2;53;0,03;17,79;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;1;29;0,03;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q4;7;8;20;510;0;20;0,00;63,75;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";;-;14;39;0;1349;0;0;0,00;34,59;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication";"Social Sciences"
19;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;29;358;0;27;0,00;39,78;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
20;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,102;Q4;14;10;37;231;1;32;0,00;23,10;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
21;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;5;20;65;0;20;0,00;13,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
