Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,104;Q4;21;25;9;367;3;9;0,33;14,68;30,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
30;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,107;Q4;15;15;3;251;0;3;0,00;16,73;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;21100201911;"Open Mechanics Journal";journal;"18741584";0,107;Q4;7;1;23;20;4;23;0,18;20,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
28;17500155001;"Journal of Engineering Research";journal;"-";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
27;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,113;Q4;13;2;12;47;2;11;0,17;23,50;66,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
26;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,115;Q4;76;26;17;499;3;17;0,18;19,19;26,19;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
25;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,121;-;10;0;87;0;33;86;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
24;19700175073;"Open Biotechnology Journal";journal;"18740707";0,121;Q4;18;5;14;134;6;14;0,43;26,80;26,09;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;17300154857;"2008 2nd International Conference on Signals, Circuits and Systems, SCS 2008";conference and proceedings;"-";0,125;-;9;0;102;0;35;100;0,00;0,00;0,00;0;0;Tunisia;Africa;"";"";"Control and Systems Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
22;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,129;Q4;25;48;95;775;14;95;0,17;16,15;16,90;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
21;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,131;Q4;13;7;2;377;1;2;0,50;53,86;47,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
20;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,134;Q4;48;37;24;790;26;23;1,08;21,35;17,39;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,190;Q3;16;22;44;1157;22;44;0,50;52,59;22,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
18;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;30,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
17;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,202;Q3;28;11;35;591;31;33;0,89;53,73;15,63;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
16;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,226;Q3;24;17;13;511;10;13;0,38;30,06;6,25;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
15;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,255;Q2;21;19;65;1154;71;64;0,67;60,74;30,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
14;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,286;Q2;24;77;59;1358;29;59;0,49;17,64;5,65;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q2;57;63;156;1453;81;152;0,46;23,06;20,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,426;Q2;21;68;104;1134;138;104;1,33;16,68;28,15;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,465;Q2;27;24;14;413;4;14;0,29;17,21;32,56;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
10;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,494;Q1;36;17;59;1638;107;59;1,73;96,35;35,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,582;Q2;52;135;212;6698;464;212;1,94;49,61;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,745;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,766;Q1;62;26;67;652;86;61;0,80;25,08;20,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
6;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";;-;16;16;0;315;0;0;0,00;19,69;18,60;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
5;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";;-;23;19;0;427;0;0;0,00;22,47;34,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;40;339;0;40;0,00;19,94;4,35;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous)";"Engineering"
3;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";;-;17;20;0;1137;0;0;0,00;56,85;22,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
2;21100196908;"Open Medical Devices Journal";journal;"18751814";;-;5;2;0;77;0;0;0,00;38,50;11,11;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
1;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;59;2216;175;59;2,73;123,11;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
