Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,270;Q1;31;1;7;28;76;7;10,60;28,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;24721;"Annals of Mathematics";journal;"0003486X";4,321;Q1;137;50;146;1503;267;146;1,53;30,06;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";3,193;Q1;192;82;205;2528;362;203;1,54;30,83;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";2,451;Q1;99;83;209;1918;224;208;1,05;23,11;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";2,144;Q1;61;43;112;813;104;112;0,92;18,91;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";2,126;Q1;89;60;158;1295;209;158;1,16;21,58;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;14756;"Statistical Science";journal;"08834237";1,923;Q1;119;43;101;1765;114;74;1,21;41,05;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,866;Q1;261;58;30;1586;206;29;6,87;27,34;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
9;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,864;Q1;97;20;67;792;98;67;1,35;39,60;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
10;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,654;Q1;60;21;66;596;85;66;1,07;28,38;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
11;26398;"Electronic Journal of Probability";journal;"10836489";1,583;Q1;52;24;67;482;55;67;0,72;20,08;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;26386;"Electronic Communications in Probability";journal;"1083589X";1,453;Q1;38;21;52;265;41;52;0,83;12,62;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100855841;"Physical Review E";journal;"24700045, 24700053";1,366;Q1;325;4481;9456;132681;20131;9418;1,93;29,61;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
14;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,285;Q1;33;1;4;0;11;4;1,50;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
15;25802;"Communications in Analysis and Geometry";journal;"10198385";1,154;Q2;47;32;90;842;57;90;0,58;26,31;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,128;Q2;89;91;209;1933;106;209;0,39;21,24;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";1,079;Q2;41;3;6;37;34;6;5,60;12,33;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine"
18;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q2;55;51;112;1005;122;107;1,20;19,71;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
19;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,040;Q2;173;270;719;9936;1288;702;1,63;36,80;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;14828;"Stochastic Models";journal;"15326349, 15324214";1,000;Q2;39;23;76;522;46;75;0,52;22,70;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
21;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,958;Q2;43;51;138;820;62;138;0,30;16,08;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,910;Q2;56;29;140;595;66;132;0,47;20,52;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,908;Q2;109;65;190;1962;321;189;1,60;30,18;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
24;14882;"Test";journal;"11330686, 18638260";0,826;Q2;49;23;71;558;33;65;0,47;24,26;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;12068;"International Statistical Review";journal;"03067734, 17515823";0,607;Q3;62;35;77;1462;65;64;0,86;41,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,582;Q3;33;83;122;1123;34;122;0,27;13,53;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,549;Q3;41;68;180;1239;64;180;0,32;18,22;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,474;Q3;71;143;478;2124;103;478;0,19;14,85;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
29;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,464;Q3;56;56;100;883;56;96;0,58;15,77;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;14233;"Statistical Papers";journal;"09325026, 16139798";0,396;Q3;46;38;97;611;33;95;0,22;16,08;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,344;Q3;57;32;100;773;53;100;0,51;24,16;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
32;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,295;Q4;55;73;111;1108;31;111;0,24;15,18;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
33;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,249;Q4;40;55;55;1089;24;55;0,44;19,80;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
34;12137;"Journal of Statistical Software";journal;"15487660";0,180;Q4;174;21;28;357;20;28;0,80;17,00;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
35;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,151;Q4;18;26;84;90;17;75;0,20;3,46;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
36;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,123;Q4;20;19;49;205;4;49;0,08;10,79;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
37;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
38;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,121;Q4;18;1;1;0;0;1;0,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics"
39;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,120;Q4;43;1;1090;14;51;1090;0,04;14,00;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
40;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;29;88;426;16;88;0,16;14,69;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
