Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
510;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;0;87;0;0;86;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
509;19700200818;"Hematologia";journal;"20813287, 20810768";0,100;Q4;5;10;78;324;5;65;0,10;32,40;68,75;0;9;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
508;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,100;Q4;2;0;60;0;2;47;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
507;21100856790;"Kairos";journal;"25361597, 18549373";0,100;Q4;4;7;100;158;2;80;0,03;22,57;28,57;0;1;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
506;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,100;Q4;4;0;135;0;2;118;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
505;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;58;172;1110;0;167;0,00;19,14;73,48;0;26;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
504;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;39;86;750;3;82;0,07;19,23;53,47;0;15;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
503;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,101;Q4;4;26;47;529;0;47;0,00;20,35;33,96;0;9;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
502;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
501;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;13;44;304;0;44;0,00;23,38;58,82;0;10;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
500;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,101;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
499;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;0;114;0;3;103;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
498;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;22;69;520;2;69;0,04;23,64;64,91;0;15;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
497;67619;"Problems of Forensic Sciences";journal;"12307483";0,101;Q4;15;10;45;237;4;45;0,11;23,70;45,00;0;4;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
496;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;42;138;839;3;125;0,03;19,98;69,59;0;22;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
495;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,101;Q4;3;23;42;567;4;36;0,10;24,65;36,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
494;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;40;116;942;12;95;0,11;23,55;44,32;0;21;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
493;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,101;Q4;3;41;32;1246;1;32;0,03;30,39;63,81;0;25;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
492;28463;"General Medicine";journal;"13111817";0,102;Q4;4;69;219;1432;14;219;0,07;20,75;60,61;1;28;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
491;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,102;Q4;5;0;32;0;1;32;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
490;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;18;0;1;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
489;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
488;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;32;0;1;32;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
487;55176;"New Medicine";journal;"14270994";0,102;Q4;6;4;47;84;4;47;0,03;21,00;71,43;0;2;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
486;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,102;Q4;37;275;60;7266;5;60;0,11;26,42;44,91;11;58;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
485;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;12;29;381;2;29;0,00;31,75;58,97;0;9;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
484;19700182618;"Vakcinologie";journal;"18023150";0,102;Q4;3;19;64;363;2;59;0,02;19,11;42,11;0;15;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
483;19700175724;"Medicinski Casopis";journal;"03501221";0,103;Q4;4;15;58;387;4;58;0,05;25,80;58,46;0;9;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
482;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,103;Q4;6;0;95;0;5;94;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
481;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,103;Q4;16;11;30;1478;12;30;0,55;134,36;54,55;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
480;40463;"Lege Artis Medicinae";journal;"08664811";0,104;Q4;10;64;171;1608;9;159;0,07;25,13;33,33;0;39;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
479;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,104;Q4;9;31;93;710;5;89;0,06;22,90;69,35;0;7;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
478;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,105;Q4;4;33;156;818;10;144;0,06;24,79;27,38;0;16;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
477;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,105;Q4;5;93;165;3246;31;165;0,22;34,90;56,22;0;70;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
476;19700182112;"Medicina Fluminensis";journal;"18476864";0,105;Q4;10;55;171;1724;11;166;0,04;31,35;61,30;0;17;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
475;21100877310;"Onkopediatria";journal;"23119977";0,105;Q4;4;0;38;0;14;37;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
474;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,106;Q4;6;11;64;239;8;64;0,14;21,73;25,53;0;10;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
473;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;27;77;649;9;66;0,11;24,04;43,08;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
472;33596;"Soudni Lekarstvi";journal;"03711854";0,106;Q4;8;0;13;0;2;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
471;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;1;120;42;12;115;0,14;42,00;75,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
470;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,107;Q4;6;27;88;650;6;72;0,05;24,07;65,38;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
469;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,107;Q4;6;0;16;0;1;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
468;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,107;Q4;5;35;150;841;10;103;0,14;24,03;56,49;0;14;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
467;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
466;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,108;Q4;5;37;120;1887;23;118;0,22;51,00;57,59;1;18;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
465;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,108;Q4;5;110;232;1241;16;217;0,05;11,28;58,33;0;29;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
464;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,109;Q4;3;81;224;1861;14;222;0,07;22,98;57,55;0;54;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
463;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
462;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,109;Q4;3;66;126;1341;26;105;0,21;20,32;69,01;0;14;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
461;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,109;Q4;5;48;116;1290;11;113;0,10;26,88;27,17;0;26;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
460;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,109;Q4;6;39;157;1409;16;132;0,13;36,13;50,76;0;20;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
459;12361;"Libri Oncologici";journal;"03008142";0,110;Q4;4;19;60;594;5;59;0,05;31,26;61,33;0;14;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
458;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;95;124;1352;8;124;0,05;14,23;50,41;0;16;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
457;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,110;Q4;4;62;187;1614;18;187;0,13;26,03;52,08;0;14;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
456;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;13;56;456;16;56;0,27;35,08;64,44;0;1;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
455;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,111;Q4;4;64;209;1123;10;192;0,04;17,55;41,48;0;46;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
454;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,111;Q4;10;91;273;2749;79;271;0,28;30,21;80,52;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
453;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;Q4;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
452;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
451;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,111;Q4;10;68;178;333;87;178;0,46;4,90;65,69;0;26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
450;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,112;-;12;17;46;1013;9;45;0,16;59,59;52,24;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
449;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,112;Q4;4;36;59;1098;11;59;0,19;30,50;53,16;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
448;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,112;Q4;5;140;126;3061;53;126;0,42;21,86;69,33;0;41;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
447;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,112;Q4;7;274;527;0;103;527;0,20;0,00;62,20;0;118;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
446;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,112;Q4;7;49;103;1472;22;103;0,14;30,04;63,92;0;22;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
445;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,112;Q4;11;45;143;1348;39;143;0,29;29,96;56,50;1;15;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
444;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,112;Q4;3;27;32;685;1;32;0,03;25,37;27,69;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
443;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,113;Q4;4;52;84;1344;21;83;0,25;25,85;51,43;0;20;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
442;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
441;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,114;Q4;9;6;25;400;16;21;1,30;66,67;61,54;0;4;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
440;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,115;Q4;4;26;83;646;15;70;0,17;24,85;60,47;0;7;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
439;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
438;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;Q4;15;53;123;1684;13;123;0,11;31,77;55,67;0;14;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
437;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";0,115;Q4;20;44;112;1564;323;90;2,96;35,55;43,26;0;28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine (Q4)";"Medicine"
436;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;34;89;870;21;78;0,37;25,59;63,39;0;29;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
435;19174;"Psychoterapia";journal;"02394170";0,115;Q4;7;28;76;714;6;62;0,07;25,50;74,07;0;3;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
434;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,115;Q4;3;26;47;1180;12;47;0,26;45,38;51,46;0;11;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,116;Q4;13;33;109;941;27;109;0,27;28,52;43,28;0;12;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
432;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;276;1920;78;276;0,24;20,65;55,84;0;16;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,116;Q4;8;531;560;19351;220;558;0,39;36,44;67,36;0;200;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
430;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;217;682;5007;175;655;0,29;23,07;69,49;0;43;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
429;18703;"Psychiatrie";journal;"12117579, 12126845";0,116;Q4;9;32;90;983;11;79;0,13;30,72;56,52;0;5;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
428;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,117;Q4;7;0;27;0;9;25;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
427;14518;"Klinika Oczna";journal;"00232157";0,117;Q4;18;43;90;1304;21;89;0,31;30,33;67,77;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
426;17106;"Lijecnicki Vjesnik";journal;"00243477";0,117;Q4;18;60;152;2534;22;144;0,16;42,23;53,48;0;24;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
425;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,117;Q4;6;66;130;1775;50;128;0,38;26,89;37,29;0;26;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
424;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,117;Q4;5;35;77;1154;20;75;0,18;32,97;64,74;1;5;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
423;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,117;Q4;20;64;167;2744;79;167;0,50;42,88;58,31;0;30;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
422;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,118;Q4;5;26;35;582;8;35;0,21;22,38;59,02;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
421;12520;"Nowotwory";journal;"0029540X";0,118;Q4;11;73;136;1945;33;128;0,27;26,64;42,86;0;53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
420;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,118;Q4;4;60;76;1604;14;75;0,18;26,73;40,10;0;49;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
