Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";2,219;Q1;318;583;1765;22041;8780;1597;4,68;37,81;28,47;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";1,557;Q1;100;58;275;1994;1194;269;4,61;34,38;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,833;Q1;197;665;2185;14250;4148;1587;1,81;21,43;25,77;84;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;35477;"Experimental Nephrology";journal;"10187782";0,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
5;25471;"Blood Purification";journal;"02535068, 14219735";0,758;Q1;67;75;129;2214;278;120;1,90;29,52;22,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
6;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,723;Q1;39;18;99;757;164;98;2,57;42,06;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
7;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;19418;"Clinical Nephrology";journal;"03010430";0,592;Q2;82;180;557;3904;794;449;1,21;21,69;23,76;6;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
9;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,578;Q2;103;98;308;2394;454;288;1,53;24,43;23,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
10;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q2;124;224;781;5554;1200;692;1,49;24,79;35,29;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
11;20040;"Nephron";journal;"00282766, 14230186";0,526;Q2;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,487;Q2;79;148;249;5541;329;244;1,14;37,44;35,76;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
13;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,487;Q2;89;92;252;2860;286;242;1,26;31,09;28,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
14;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,454;Q2;61;48;98;1689;97;96;0,70;35,19;26,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
15;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,357;Q2;61;94;286;1714;202;275;0,65;18,23;18,25;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
16;20495;"Renal Failure";journal;"0886022X, 15256049";0,343;Q3;65;97;256;1864;227;249;0,72;19,22;29,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
17;19395;"BMC Nephrology";journal;"14712369";0,258;Q3;75;10;3;227;3;3;1,00;22,70;32,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
18;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,258;Q3;60;84;221;2070;182;206;0,67;24,64;13,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
19;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,255;Q3;60;56;240;1024;183;240;0,72;18,29;24,07;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
20;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,195;Q3;63;150;377;2530;149;375;0,20;16,87;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
21;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q3); Nephrology (Q3); Urology (Q3)";"Medicine"
22;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,154;Q3;30;41;212;1184;56;168;0,23;28,88;35,80;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
23;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,151;Q3;46;28;33;544;13;29;0,39;19,43;18,67;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
24;20020;"Nephrology";journal;"14401797, 13205358";0,136;Q4;75;54;89;1590;15;86;0,17;29,44;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
25;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
26;20017;"Nefrologia";journal;"19892284, 02116995";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
27;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q4;9;78;227;1872;19;216;0,10;24,00;20,14;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
28;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,104;Q4;15;90;33;1116;2;27;0,00;12,40;34,33;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
29;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
30;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;119;1134;17;118;0,12;33,35;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
31;21101038500;"Nefrologia";journal;"20132514";;-;44;154;404;2701;45;316;0,11;17,54;31,77;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
