Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,329;Q1;224;311;1146;8851;7936;668;6,09;28,46;36,11;63;50;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,587;Q1;208;300;811;9632;4202;741;4,85;32,11;19,55;0;35;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,974;Q1;187;175;675;7306;3750;625;5,40;41,75;37,33;13;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;21100203714;"Skeletal Muscle";journal;"20445040";1,816;Q1;56;36;96;2143;462;96;4,43;59,53;44,44;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,811;Q1;131;170;359;4171;1360;337;3,33;24,54;27,23;15;15;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,669;Q1;54;50;132;2412;607;132;4,77;48,24;40,97;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
7;21100422918;"Bone and Joint Research";journal;"20463758";1,639;Q1;49;109;238;4641;1190;222;5,14;42,58;27,61;0;10;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,588;Q1;48;95;211;5263;1089;211;4,92;55,40;17,70;4;10;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,437;Q1;27;55;149;1946;379;131;2,33;35,38;15,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
10;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,397;Q1;47;50;140;1816;485;136;4,14;36,32;26,61;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,287;Q1;80;82;207;4456;720;204;3,15;54,34;40,46;6;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
12;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,252;Q1;79;166;451;6484;1709;449;3,76;39,06;29,29;4;20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,208;Q1;163;306;1024;13679;3186;1012;3,06;44,70;29,20;9;28;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;21100859815;"Sports Medicine - Open";journal;"21989761";1,150;Q1;47;59;151;3744;680;151;4,53;63,46;38,60;4;6;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
15;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";1,094;Q1;51;162;333;4528;739;296;2,29;27,95;19,08;2;12;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,081;Q1;55;60;135;3290;428;133;3,37;54,83;42,86;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;29801;"Injury";journal;"00201383, 18790267";0,967;Q1;143;610;1507;17113;4064;1363;2,37;28,05;24,41;30;90;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,921;Q2;24;0;59;0;190;56;3,71;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
19;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,913;Q2;42;140;359;5679;1027;353;2,61;40,56;34,73;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
20;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,853;Q2;79;61;185;3306;607;181;2,87;54,20;32,97;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,837;Q2;122;833;1632;28795;4483;1632;2,35;34,57;31,56;48;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
22;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,826;Q2;224;508;1381;19310;3968;1359;2,68;38,01;28,60;8;41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
23;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,821;Q2;45;179;355;6554;1023;348;2,42;36,61;40,14;16;25;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,809;Q2;67;580;975;18540;2546;963;2,35;31,97;25,49;23;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
25;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,793;Q2;103;89;190;3528;483;172;2,00;39,64;31,06;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,763;Q2;54;65;176;2560;470;172;2,60;39,38;43,22;9;28;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
27;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,761;Q2;46;84;253;3023;537;253;2,03;35,99;15,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,752;Q2;51;65;139;2448;301;139;1,97;37,66;23,19;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,734;Q2;34;74;77;3170;204;77;2,02;42,84;40,53;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
30;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q2;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
31;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,658;Q2;147;277;630;10300;1374;617;2,02;37,18;29,22;8;25;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,651;Q2;55;76;209;2887;448;197;1,77;37,99;30,10;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;3900148210;"Evidence and Policy";journal;"17442648";0,616;Q2;43;44;110;2172;187;95;1,36;49,36;61,31;0;13;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
34;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,582;Q3;37;66;244;1539;282;221;1,17;23,32;20,17;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
35;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,539;Q3;10;47;18;1966;17;16;0,94;41,83;17,07;0;4;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
36;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,521;Q3;26;23;69;1218;98;56;1,00;52,96;39,47;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
37;19700182810;"Patient Safety in Surgery";journal;"17549493";0,507;Q3;33;45;110;1365;211;106;1,90;30,33;22,02;4;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
38;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,504;Q3;53;117;303;4288;663;289;1,97;36,65;54,86;22;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Health Professions; Medicine"
39;29735;"Foot";journal;"09582592, 15322963";0,474;Q3;44;62;192;1800;281;190;1,34;29,03;23,01;1;12;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
40;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,362;Q3;16;120;216;2048;152;136;0,70;17,07;51,82;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
41;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,299;Q3;26;0;4;0;7;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100787102;"International Biomechanics";journal;"23335432";0,298;Q3;12;9;30;311;33;30;1,00;34,56;12,12;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
43;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q3;38;52;112;2867;78;102;0,59;55,13;59,68;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;19700188148;"Footwear Science";journal;"19424280, 19424299";0,258;Q3;30;21;268;749;110;267;0,37;35,67;30,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
45;21100898771;"Strategies";journal;"21683778, 08924562";0,199;Q4;13;60;165;919;55;146;0,27;15,32;43,56;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
46;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,194;Q4;31;68;208;1441;96;160;0,33;21,19;23,42;0;5;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
47;21100932767;"JOR Spine";journal;"25721143";0,125;Q4;23;54;58;2905;190;51;3,28;53,80;32,97;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
48;21101060205;"Arthroplasty";journal;"25247948";;-;10;35;16;1014;16;15;1,00;28,97;22,22;0;4;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
49;21101085507;"Bone and Joint Open";journal;"26331462";;-;21;108;0;2919;0;0;0,00;27,03;16,58;0;29;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
50;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;65;120;1802;316;110;2,54;27,72;21,05;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
51;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
52;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;79;6;3310;0;5;0,00;41,90;44,34;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
53;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;16;26;587;30;25;0,91;36,69;48,21;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
54;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;72;89;2820;73;79;0,82;39,17;34,84;1;5;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
