Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54632;"Bipolar Disorders, Supplement";journal;"13992406";3,641;Q1;23;0;31;0;169;22;4,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,562;Q1;117;61;199;2727;742;146;3,36;44,70;39,02;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,391;Q1;216;131;515;5952;2191;515;3,55;45,44;45,31;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,966;Q1;231;270;726;9869;3116;709;3,73;36,55;38,29;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,572;Q1;141;146;215;6488;722;212;3,13;44,44;43,83;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,377;Q1;177;143;336;9538;1201;268;3,41;66,70;44,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,369;Q1;146;109;319;5854;904;298;2,69;53,71;48,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,368;Q1;90;52;89;1853;217;85;2,26;35,63;42,35;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,332;Q1;115;64;265;2512;698;255;2,14;39,25;45,83;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
10;14293;"Deviant Behavior";journal;"15210456, 01639625";1,222;Q1;65;30;72;1472;110;72;1,20;49,07;37,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;Q1;123;83;262;4326;671;261;2,43;52,12;45,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
12;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;34,52;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;186;711;6134;1711;710;2,18;32,98;48,06;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,083;Q1;130;39;116;3085;291;115;2,57;79,10;44,09;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,063;Q1;95;60;30;2568;120;30;4,00;42,80;61,36;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
16;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;59,26;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,021;Q1;74;89;353;2514;255;261;0,64;28,25;31,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,019;Q1;46;44;156;1345;64;122;0,39;30,57;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
19;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,955;Q1;96;51;143;1966;282;139;1,78;38,55;39,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
20;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,859;Q1;73;24;78;1005;139;73;1,66;41,88;35,53;8;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
21;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,835;Q1;62;35;111;1448;196;108;1,72;41,37;39,85;21;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,761;Q2;119;116;276;3382;483;220;1,52;29,16;43,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
23;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,741;Q2;57;58;195;1517;80;171;0,33;26,16;39,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
24;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q2;52;36;100;1126;179;93;1,68;31,28;37,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
25;18746;"Psychopathology";journal;"02544962, 1423033X";0,720;Q2;72;37;188;1434;322;175;1,40;38,76;32,33;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,671;Q2;76;44;117;1241;175;101;1,41;28,20;57,34;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
27;13545;"Eating Behaviors";journal;"18737358, 14710153";0,656;Q2;87;65;152;2312;284;152;1,56;35,57;66,14;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,650;Q2;84;52;166;2589;271;158;1,50;49,79;47,50;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
29;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,622;Q2;76;69;149;2265;195;142;1,10;32,83;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
30;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,609;Q2;53;30;85;1160;221;83;2,57;38,67;45,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
31;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,525;Q2;83;64;174;1745;203;160;0,93;27,27;57,39;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,524;Q2;60;55;135;1280;171;120;1,11;23,27;53,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;41;145;1378;142;127;0,81;33,61;59,26;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,499;Q2;40;19;72;503;66;70;0,80;26,47;52,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
35;12126;"Behaviour Change";journal;"20497768, 08134839";0,492;Q2;46;20;60;809;57;60;0,78;40,45;66,07;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
36;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,487;Q2;91;40;127;1634;153;127;0,99;40,85;41,61;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
37;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,477;Q2;76;57;138;1976;189;137;1,42;34,67;55,21;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
38;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,465;Q2;52;41;124;1400;96;119;0,65;34,15;46,09;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,445;Q2;55;45;130;1942;241;130;2,03;43,16;39,72;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
40;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,433;Q2;41;51;161;1051;38;137;0,13;20,61;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
41;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,415;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,408;Q2;53;56;104;2196;105;102;0,64;39,21;42,97;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,380;Q2;61;46;156;1424;188;156;1,08;30,96;54,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q2;41;18;46;538;34;45;0,56;29,89;97,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
45;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,344;Q3;35;26;69;675;37;57;0,52;25,96;67,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,340;Q3;45;31;93;951;35;85;0,32;30,68;51,02;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;13398;"Psyche (discontinued)";journal;"00332623";0,333;Q3;19;61;169;1885;64;158;0,46;30,90;46,67;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,326;Q3;50;36;125;886;98;110;0,65;24,61;47,22;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,321;Q3;35;39;124;742;41;120;0,20;19,03;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,315;Q3;21;27;89;690;20;83;0,28;25,56;25,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;19175;"Psychotherapeut";journal;"14322080, 09356185";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
52;13504;"Diagnostica";journal;"00121924";0,292;Q3;56;19;56;765;43;55;0,68;40,26;31,15;3;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
53;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;41,40;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,280;Q3;47;28;88;950;64;87;0,75;33,93;68,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
55;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,274;-;48;8;30;0;16;16;0,37;0,00;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
57;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,270;Q3;29;38;141;913;58;116;0,38;24,03;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
58;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,262;Q3;39;34;69;1224;39;67;0,54;36,00;51,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
59;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,259;Q3;27;32;76;439;11;49;0,12;13,72;71,43;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,256;Q3;32;30;104;840;45;77;0,39;28,00;30,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
61;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,254;Q3;11;34;93;427;16;83;0,19;12,56;61,22;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,251;Q3;21;35;101;1446;93;91;1,01;41,31;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
64;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,244;Q3;13;28;89;846;19;85;0,17;30,21;36,54;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,244;Q3;28;28;90;811;46;68;0,65;28,96;42,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,242;Q3;11;19;56;567;24;51;0,30;29,84;38,10;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
67;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,237;Q3;22;14;44;376;22;33;0,44;26,86;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
68;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,233;Q3;9;27;80;312;4;73;0,04;11,56;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
69;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,233;Q3;36;28;90;1083;58;86;0,77;38,68;44,44;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
70;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,232;Q3;17;114;348;1467;37;348;0,10;12,87;52,83;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,228;Q3;21;35;55;1411;76;49;1,38;40,31;25,93;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,220;Q3;10;39;127;767;11;125;0,07;19,67;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,217;Q3;28;40;110;1394;80;93;0,75;34,85;42,72;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
74;15300154805;"Clinical Psychology Forum";journal;"17475732";0,209;Q3;18;193;527;1251;61;323;0,12;6,48;60,78;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
75;14148;"Familiendynamik (discontinued)";journal;"03422747";0,203;Q3;7;25;77;519;31;65;0,47;20,76;24,39;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
76;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,203;Q3;20;18;58;443;22;53;0,31;24,61;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
78;145406;"Art Therapy";journal;"07421656";0,194;Q3;42;36;103;559;20;89;0,12;15,53;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
79;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,188;Q3;12;23;106;828;13;83;0,10;36,00;18,18;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
80;12089;"Behavior Analyst";journal;"07386729, 21968918";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
81;26548;"Contemporary Hypnosis";journal;"09605290";0,164;Q4;26;20;61;692;17;56;0,33;34,60;51,72;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
82;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,164;Q4;12;19;56;364;6;49;0,05;19,16;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
83;19905;"Medicina Paliativa";journal;"1134248X";0,163;-;14;60;119;1146;32;92;0,22;19,10;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
84;13359;"Psicologia Conductual";journal;"11329483";0,162;Q4;30;30;87;1709;19;83;0,19;56,97;62,86;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
85;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;28;76;535;11;70;0,19;19,11;60,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
86;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,153;Q4;19;28;102;867;14;87;0,11;30,96;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,151;Q4;11;33;93;384;5;87;0,06;11,64;48,39;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
