Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,787;Q1;90;51;190;2079;648;179;3,22;40,76;49,65;2;23;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
2;19893;"Canadian Modern Language Review";journal;"00084506";0,540;Q2;61;19;67;1072;82;63;0,88;56,42;65,63;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,454;Q2;45;101;247;2995;312;233;1,13;29,65;63,32;0;36;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
4;100147334;"Canadian Journal of Education";journal;"03802361";0,224;Q3;43;46;141;2294;82;129;0,44;49,87;69,30;0;13;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
5;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,172;Q4;33;30;67;1217;31;66;0,36;40,57;60,29;0;22;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
6;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,144;Q4;27;32;78;1828;26;74;0,19;57,13;64,29;0;9;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
7;21101029472;"JMIR Medical Education";journal;"23693762";0,837;Q1;27;72;143;2983;608;139;3,65;41,43;51,77;2;36;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
8;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,415;Q2;20;12;49;426;69;48;1,48;35,50;37,50;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Education (Q2); Media Technology (Q2)";"Engineering; Social Sciences"
9;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,403;Q2;20;25;102;913;110;95;0,97;36,52;67,14;0;2;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
10;21100201980;"For the Learning of Mathematics";journal;"02280671";0,820;Q1;17;34;82;364;100;39;0,77;10,71;44,19;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;21100204509;"Exceptionality Education International";journal;"19185227";0,153;Q4;14;5;47;269;19;47;0,29;53,80;69,23;0;4;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,551;Q2;11;28;81;1127;90;74;0,82;40,25;69,23;0;14;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,339;Q3;10;25;81;1187;96;79;0,74;47,48;65,00;0;11;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q3)";"Social Sciences"
14;21101039663;"Journal of Learning for Development";journal;"23111550";0,276;Q3;9;40;101;1373;107;93;0,86;34,33;55,56;0;21;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q3)";"Social Sciences"
15;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,342;Q3;8;37;58;1352;78;51;1,19;36,54;56,25;0;10;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;21101128457;"Critical Education";journal;"19204175";;-;7;27;55;1004;58;54;1,26;37,19;58,54;0;13;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
17;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";0,126;Q4;6;169;61;5503;34;61;0,63;32,56;66,41;0;91;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education (Q4)";"Social Sciences"
18;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,229;Q3;6;24;44;1119;46;41;1,23;46,63;56,41;0;9;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
19;21101032718;"LEARNing Landscapes";journal;"19135688";0,194;Q4;6;26;74;633;37;73;0,43;24,35;67,44;0;6;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
20;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,193;Q4;4;38;27;1567;20;27;0,74;41,24;52,50;1;13;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,119;Q4;4;1;38;119;13;30;0,30;119,00;0,00;0;0;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,142;Q4;3;28;63;519;14;52;0,20;18,54;33,33;0;10;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
