Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;63200;"CIM 2002 Computer Integrated Manufacturing and High Speed Machining - 8th International Scientific Conference on Production Engineering";conference and proceedings;"-";0,100;-;2;0;62;0;2;61;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;29338;"Energija";journal;"00137448";0,100;Q4;3;0;89;0;0;81;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
75;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;160;335;550;9;286;0,04;3,44;32,22;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
74;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;38;132;572;0;132;0,00;15,05;63,64;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
73;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;13;44;188;0;44;0,00;14,46;10,53;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
72;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;45;323;1;44;0,00;23,07;54,35;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
71;19700182112;"Medicina Fluminensis";journal;"18476864";0,100;Q4;10;55;125;1077;3;115;0,03;19,58;58,65;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;16841;"Podravina";journal;"13335286";0,100;Q4;7;19;37;1004;1;37;0,03;52,84;41,18;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
69;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;21;51;207;4;51;0,11;9,86;18,92;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
68;19740;"Reumatizam";journal;"03741338";0,100;Q4;8;18;50;403;0;50;0,00;22,39;40,74;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;57806;"Socijalna Ekologija";journal;"13300113";0,100;Q4;11;14;43;426;10;43;0,40;30,43;22,22;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;22058;"Strojarstvo";journal;"05621887";0,100;Q4;16;1;56;16;2;55;0,03;16,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
65;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;22;90;515;0;90;0,00;23,41;13,64;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
64;14569;"Tehnicki Vjesnik";journal;"13303651";0,100;Q4;37;10;39;104;1;38;0,04;10,40;33,33;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
63;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;220;22;984;1;21;0,05;4,47;29,28;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;13;31;129;2;31;0,05;9,92;13,51;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
61;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;9;245;0;9;0,00;49,00;12,50;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;18;43;297;1;43;0,04;16,50;43,24;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;17523;"Neurologia Croatica";journal;"03538842";0,106;Q4;6;8;33;224;2;33;0,00;28,00;48,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
58;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;39;152;1281;10;152;0,08;32,85;43,40;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,108;Q4;28;45;274;1276;15;268;0,02;28,36;45,34;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
55;90173;"Drvna Industrija";journal;"00126772";0,111;Q4;25;32;40;170;3;40;0,03;5,31;20,59;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
54;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;7;41;416;5;41;0,11;59,43;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;32733;"Brodogradnja";journal;"18455859, 0007215X";0,113;Q3;19;30;125;121;4;73;0,03;4,03;7,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
52;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;58,23;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,115;Q3;19;11;28;169;3;28;0,13;15,36;16,67;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
50;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q3;21;12;41;310;5;41;0,14;25,83;44,44;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;105;240;3040;33;208;0,11;28,95;38,12;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;18468;"Medicus";journal;"1330013X";0,120;Q3;8;41;104;1195;17;103;0,15;29,15;48,39;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
46;21798;"Farmaceutski Glasnik";journal;"00148202";0,124;Q4;6;15;58;355;4;58;0,07;23,67;65,63;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;24103;"Nase More";journal;"04696255";0,125;Q3;20;31;87;433;3;87;0,00;13,97;26,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
44;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,128;-;21;97;101;753;17;100;0,17;7,76;13,30;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
43;16909;"Promet - Traffic - Traffico";journal;"03535320";0,132;Q3;26;44;139;367;8;139;0,04;8,34;21,51;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
42;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,133;Q3;6;32;88;856;27;88;0,31;26,75;47,06;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,136;-;27;108;293;1316;48;290;0,15;12,19;27,27;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;21077;"Pharmaca";journal;"00316857";0,138;Q4;5;11;21;286;9;21;0,42;26,00;41,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18670;"Psychiatria Danubina";journal;"03535053";0,138;Q3;49;32;77;662;12;67;0,12;20,69;42,19;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
38;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;37;70;398;3;70;0,04;10,76;58,90;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
37;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,139;Q3;14;76;216;1412;18;139;0,17;18,58;54,76;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;19863;"Socijalna Psihijatrija";journal;"03037908";0,139;Q4;7;29;88;860;13;88;0,18;29,66;60,32;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
35;14431;"Polimeri";journal;"03511871, 18460828";0,140;Q3;8;52;88;230;4;75;0,06;4,42;48,65;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
34;51313;"Infektoloski Glasnik";journal;"13312820";0,142;Q4;8;18;89;425;7;77;0,05;23,61;61,70;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
33;26545;"Acta Medica Croatica";journal;"13300164";0,143;Q3;19;93;176;2173;59;171;0,31;23,37;45,16;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
32;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,144;Q4;30;23;44;786;15;44;0,24;34,17;46,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,149;Q4;36;61;116;1347;10;116;0,06;22,08;31,06;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,154;Q3;9;33;69;927;27;69;0,37;28,09;40,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,166;Q3;9;49;104;1233;17;104;0,19;25,16;55,78;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,180;Q3;67;41;101;1166;62;101;0,82;28,44;49,55;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,188;Q3;11;22;59;575;6;58;0,09;26,14;62,50;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
26;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;72;217;2024;51;210;0,23;28,11;51,92;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;53;155;1727;22;149;0,15;32,58;41,25;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,198;Q3;28;40;92;1005;40;78;0,49;25,13;59,22;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
23;16523;"Tourism";journal;"18491545, 13327461";0,209;Q3;30;27;87;986;21;87;0,27;36,52;23,40;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
22;21233;"Management";journal;"18463363, 13310194";0,221;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
21;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,234;Q3;29;32;95;607;30;92;0,25;18,97;23,33;3;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
20;27790;"Metalurgija";journal;"05435846";0,239;Q2;34;54;135;533;29;135;0,23;9,87;12,16;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;16606;"Tekstil (discontinued)";journal;"04925882";0,255;Q2;13;118;148;761;26;144;0,18;6,45;43,66;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;41,37;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
17;21175;"Natura Croatica";journal;"13300520";0,291;Q3;23;28;70;913;18;70;0,30;32,61;31,11;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,295;Q2;80;59;152;1549;114;149;0,79;26,25;48,24;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
15;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,324;Q2;51;49;116;1128;90;113;0,71;23,02;30,69;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,381;Q2;54;93;199;2459;219;196;1,00;26,44;43,32;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
13;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,399;Q2;67;154;415;3834;307;395;0,74;24,90;42,28;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;29731;"Acta Adriatica";journal;"00015113, 18460453";0,434;Q2;26;19;16;960;14;16;0,00;50,53;40,00;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;26336;"Geologia Croatica";journal;"1330030X";0,498;Q2;31;11;42;462;24;42;0,46;42,00;34,09;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,913;Q2;48;71;205;858;110;205;0,63;12,08;22,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";;-;26;20;0;481;0;0;0,00;24,05;47,83;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Geophysics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;21;241;2;21;0,08;24,10;44,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
7;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";;-;34;11;0;119;0;0;0,00;10,82;15,38;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry";"Agricultural and Biological Sciences"
6;20620;"Ekonomski Pregled";journal;"04247558";;-;12;40;128;841;7;126;0,06;21,03;32,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5;78942;"Geofizica";journal;"18466346, 03523659";;-;21;7;11;201;7;11;0,64;28,71;25,00;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
4;70263;"Glasnik za Sumske Pokuse";journal;"03523861";;-;6;3;0;112;0;0;0,00;37,33;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry";"Agricultural and Biological Sciences"
3;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;12;52;148;1;41;0,03;12,33;23,53;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
2;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";;-;8;7;0;187;0;0;0,00;26,71;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
1;144678;"Revija Za Socijalnu Politiku";journal;"13302965";;-;15;18;0;421;0;0;0,00;23,39;50,00;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
