Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";5,963;Q1;674;1060;3908;32036;37749;3116;8,90;30,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,452;Q1;222;1103;3555;14884;7402;2689;2,05;13,49;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,132;Q1;328;600;2667;20271;12664;2183;4,69;33,79;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;22415;"American Journal of Cardiology";journal;"00029149, 18791913";2,342;Q1;237;807;2610;17121;11226;2307;4,28;21,22;United States;Northern America;"Elsevier Inc.";"1958-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,848;Q1;146;1026;2589;19411;4767;2470;1,73;18,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;22401;"Journal of the American College of Cardiology";journal;"15583597, 07351097";7,341;Q1;493;826;2561;22953;23360;1691;8,46;27,79;United States;Northern America;"Elsevier Inc.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,002;Q1;224;639;2283;28548;8837;2171;3,68;44,68;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,437;Q1;218;682;2198;9494;4717;1715;1,84;13,92;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;20618;"Stroke";journal;"15244628, 00392499";3,285;Q1;357;680;2002;16065;11701;1522;5,17;23,63;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
10;23183;"European Heart Journal";journal;"15229645, 0195668X";4,595;Q1;348;611;1797;13075;11134;1149;5,65;21,40;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;23217;"Heart";journal;"1468201X, 13556037";1,371;Q1;207;413;1726;8908;4536;1541;2,88;21,57;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;21732;"Journal of Vascular Surgery";journal;"10976809, 07415214";2,543;Q1;218;620;1548;12575;5408;1186;3,25;20,28;United States;Northern America;"Elsevier Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
13;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;22414;"American Heart Journal";journal;"10976744, 00028703";2,633;Q1;206;408;1397;10667;5971;1187;4,11;26,14;United States;Northern America;"Elsevier Inc.";"1925-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
15;22466;"Arteriosclerosis, Thrombosis, and Vascular Biology";journal;"10795642, 15244636";4,434;Q1;292;386;1352;14351;9531;1146;6,57;37,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;23063;"Circulation Research";journal;"00097330, 15244571";6,357;Q1;385;439;1253;16840;10364;939;7,59;38,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,964;Q1;192;383;1171;12556;4509;872;3,97;32,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22483;"Atherosclerosis";journal;"00219150, 18791484";1,941;Q1;195;499;1143;16976;4708;1066;4,14;34,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
19;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";1,258;Q1;130;422;1053;6325;2565;842;2,42;14,99;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;23246;"Heart Rhythm";journal;"15475271, 15563871";2,032;Q1;158;407;983;7436;2483;653;2,37;18,27;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
21;20516;"PACE - Pacing and Clinical Electrophysiology";journal;"01478389, 15408159";0,847;Q1;110;318;971;6031;1704;868;1,64;18,97;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,813;Q1;149;302;968;5837;2886;750;2,75;19,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
23;23062;"Circulation Journal";journal;"13474820, 13469843";1,117;Q1;125;388;966;10199;2400;934;2,62;26,29;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,903;Q1;244;315;949;14090;5333;797;5,51;44,73;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,993;Q1;156;237;884;5256;3027;804;3,47;22,18;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
26;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,673;Q1;217;177;837;7421;2881;829;2,84;41,93;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";1,281;Q1;151;272;822;5452;1978;740;2,01;20,04;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,461;Q1;147;312;822;6438;2241;672;2,23;20,63;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;19064;"Resuscitation";journal;"18731570, 03009572";1,639;Q1;157;348;819;7561;2149;668;2,20;21,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
30;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,740;Q1;138;269;772;5680;2266;653;2,94;21,12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
31;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,729;Q2;96;262;743;5279;1227;688;1,67;20,15;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,203;Q3;62;184;723;4314;366;672;0,45;23,45;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,547;Q2;64;275;713;4664;818;594;1,20;16,96;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,224;-;65;280;708;2717;304;703;0,42;9,70;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
35;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,408;Q3;76;277;707;6905;941;483;1,38;24,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;20703;"Chinese Journal of Cardiology";journal;"02533758";0,145;Q3;28;261;706;669;124;674;0,20;2,56;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,210;Q3;44;369;652;4641;309;637;0,42;12,58;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q3;72;432;647;3821;454;564;0,70;8,84;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,210;Q3;62;149;628;3401;221;589;0,29;22,83;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,489;Q2;96;207;617;4818;735;461;1,10;23,28;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,669;Q1;175;197;613;9964;2905;542;4,55;50,58;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q4;19;167;611;4735;135;547;0,27;28,35;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
43;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,083;Q1;119;203;589;5964;1537;545;2,60;29,38;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
44;23904;"Kardiologiya";journal;"24125660, 00229040";0,105;Q4;22;167;587;1134;29;576;0,04;6,79;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;4400151609;"Journal of Cardiovascular Medicine";journal;"15582027, 15582035";0,320;Q3;58;264;576;6244;506;538;0,86;23,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,624;Q2;112;228;570;3870;645;417;1,22;16,97;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;23181;"Europace";journal;"10995129, 15322092";0,789;Q2;128;335;567;6317;1055;534;1,80;18,86;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
48;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,992;Q1;109;155;559;6346;1377;548;2,59;40,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,173;Q3;37;236;555;3220;150;373;0,28;13,64;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,734;Q2;81;212;542;4587;981;471;1,93;21,64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
51;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,009;Q1;183;209;533;4921;1121;467;2,31;23,55;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
52;23159;"Echocardiography";journal;"07422822, 15408175";0,577;Q2;71;206;519;3938;755;511;1,38;19,12;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
53;23188;"European Journal of Heart Failure";journal;"13889842, 18790844";1,690;Q1;171;177;507;5555;1959;460;3,67;31,38;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
54;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,528;Q2;65;186;493;3698;452;433;0,89;19,88;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,582;Q2;83;256;479;3791;594;426;1,12;14,81;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,776;Q2;82;122;477;3472;786;375;1,85;28,46;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
57;22534;"Cardiology Review";journal;"10926607";0,100;Q4;5;153;463;1125;2;254;0,00;7,35;United States;Northern America;"Ascend Media";"1996-2009, 2011-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,233;Q3;31;158;461;1988;163;420;0,26;12,58;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
59;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;Q2;66;203;459;3009;434;409;0,86;14,82;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
60;20492;"Annals of Vascular Surgery";journal;"16155947, 08905096";0,988;Q1;84;134;450;3346;852;440;1,42;24,97;United States;Northern America;"Elsevier Inc.";"1986-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
61;23752;"Hypertension Research";journal;"13484214, 09169636";1,278;Q1;104;276;437;8626;1432;399;2,97;31,25;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20638;"Texas Heart Institute Journal";journal;"07302347, 15266702";0,449;Q2;63;131;435;1858;445;365;0,95;14,18;United States;Northern America;"Texas Heart Institute";"1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;23072;"Clinical Cardiology";journal;"19328737, 01609289";0,537;Q2;86;131;432;2154;428;381;0,91;16,44;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;23873;"Journal of Heart Valve Disease";journal;"09668519";0,846;Q2;73;106;430;2373;548;401;1,19;22,39;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
65;23855;"Journal of Electrocardiology";journal;"00220736, 15328430";0,617;Q2;68;166;428;2672;514;345;0,97;16,10;United States;Northern America;"Elsevier B.V.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
66;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
67;23251;"Herz";journal;"16156692, 03409937";0,291;Q3;56;110;393;2894;277;323;0,69;26,31;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,824;Q2;93;137;390;3543;722;281;1,86;25,86;United States;Northern America;"";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
69;17309;"Neuroradiology";journal;"14321920, 00283940";0,990;Q1;105;124;389;3290;922;372;2,42;26,53;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
70;23826;"Journal of Cardiac Failure";journal;"10719164, 15328414";2,104;Q1;123;128;385;4342;1444;348;3,67;33,92;United States;Northern America;"Elsevier B.V.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
71;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q3;58;135;375;1961;352;370;0,95;14,53;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,294;Q1;122;120;363;3325;1083;344;2,70;27,71;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
73;22522;"Cardiology";journal;"00086312, 14219751";0,788;Q2;72;152;362;3772;557;322;1,82;24,82;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,845;Q1;109;103;362;2284;1027;318;2,77;22,17;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
75;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,230;Q3;40;116;361;1255;197;352;0,60;10,82;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
76;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,247;Q3;51;152;359;3283;127;295;0,18;21,60;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,139;Q4;20;62;354;1672;78;337;0,19;26,97;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;22500;"British Journal of Cardiology";journal;"09696113";0,196;Q3;19;87;329;791;73;202;0,36;9,09;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,632;Q2;68;127;329;3111;469;279;1,36;24,50;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,238;Q3;30;136;328;3863;146;272;0,44;28,40;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;22441;"Angiology";journal;"00033197, 19401574";0,440;Q2;75;151;327;3727;453;324;1,39;24,68;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
82;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q2;57;116;322;3255;434;266;1,36;28,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
83;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,481;Q1;112;110;322;5466;1221;290;3,89;49,69;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
84;7200153154;"Cardiology Journal";journal;"18975593";0,118;Q4;44;101;319;2445;39;274;0,11;24,21;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
85;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,327;Q3;44;112;315;2992;264;310;0,64;26,71;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,822;Q1;135;109;311;4097;1349;204;4,22;37,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
87;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,152;Q3;47;122;310;1417;41;266;0,17;11,61;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,154;Q3;24;179;307;5564;98;262;0,29;31,08;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;4000148020;"Perspectives in Vascular Surgery and Endovascular Therapy";journal;"15310035";0,354;Q3;30;93;303;1134;144;209;0,48;12,19;United States;Northern America;"SAGE Publications Inc.";"1988-1996, 1999-2002, 2004-2013";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,701;Q2;119;256;299;3730;487;266;1,75;14,57;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
91;20671;"Vascular";journal;"1708539X, 17085381";0,437;Q2;60;75;298;2056;234;288;0,79;27,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,704;Q2;61;122;297;8780;521;263;1,90;71,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
93;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q3;48;89;292;1296;236;273;0,65;14,56;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
94;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,522;Q2;54;70;290;1725;355;290;1,09;24,64;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
95;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,544;Q2;62;116;288;3143;510;282;1,89;27,09;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
