Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";4,941;Q1;127;19;59;1655;270;59;3,95;87,11;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25835;"International Security";journal;"15314804, 01622889";3,190;Q1;124;21;73;2992;168;73;2,51;142,48;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27663;"Journal of Conflict Resolution";journal;"00220027";2,723;Q1;124;42;117;1703;181;117;1,06;40,55;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;24664;"Foreign Affairs";journal;"00157120";2,457;Q1;108;4;42;3;160;42;4,29;0,75;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,247;Q1;120;28;92;2023;138;92;1,26;72,25;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25849;"International Studies Review";journal;"15219488, 14682486";1,740;Q1;71;15;30;768;40;30;0,91;51,20;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;23439;"Politics and Society";journal;"00323292, 15527514";0,988;Q1;81;20;59;1895;89;58;1,81;94,75;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,801;Q1;48;17;63;581;36;60;0,37;34,18;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;25082;"Foreign Policy";journal;"00157228";0,752;Q1;42;13;22;187;25;22;1,14;14,38;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25158;"Global Governance";journal;"10752846, 19426720";0,622;Q1;67;21;61;1313;35;61;0,64;62,52;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;26299;"Harvard International Law Journal";journal;"00178063";0,513;Q1;50;10;31;56;25;31;1,12;5,60;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;26623;"Alternatives";journal;"21633150, 03043754";0,467;Q1;47;29;70;1520;44;70;0,60;52,41;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;25050;"American Journal of International Law";journal;"00029300";0,400;Q2;89;16;39;2287;44;39;1,00;142,94;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
15;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,325;Q2;33;19;56;722;28;55;0,30;38,00;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;29;58;791;15;58;0,29;27,28;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;14432;"Daedalus";journal;"00115266, 15486192";0,279;Q2;65;48;86;2139;47;86;0,55;44,56;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;24796;"Asia Pacific Issues";journal;"15220966";0,275;Q2;17;3;11;13;5;11;0,29;4,33;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
19;25722;"World Policy Journal";journal;"07402775";0,255;Q2;23;21;66;345;16;66;0,30;16,43;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
20;20841;"Health and Human Rights";journal;"10790969, 21504113";0,247;Q2;43;19;61;804;26;60;0,51;42,32;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;25988;"Social Research";journal;"0037783X";0,202;-;55;39;122;1358;43;122;0,34;34,82;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,174;Q3;51;5;17;141;3;17;0,18;28,20;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;25690;"Cornell International Law Journal";journal;"00108812";0,174;Q3;34;19;35;6183;9;35;0,26;325,42;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
25;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,171;Q3;37;12;82;0;30;82;0,43;0,00;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
26;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,168;Q3;53;20;52;1265;16;52;0,21;63,25;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
28;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,160;Q3;33;29;81;2014;7;81;0,09;69,45;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,151;Q3;28;10;37;261;4;37;0,13;26,10;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
30;27395;"Stanford Journal of International Law";journal;"07315082";0,151;Q3;24;10;24;1961;1;24;0,06;196,10;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
31;26139;"Middle East Report";journal;"08992851";0,145;Q3;29;27;114;245;21;114;0,17;9,07;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,136;Q3;17;16;41;475;2;40;0,07;29,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
33;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;18;39;0;4;39;0,09;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
34;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q3;29;21;65;1438;5;60;0,07;68,48;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q4;19;30;135;276;9;135;0,08;9,20;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
38;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,119;Q4;41;17;60;350;5;60;0,09;20,59;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
39;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
40;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;20;44;113;0;7;0,00;5,65;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;25227;"Harvard International Review";journal;"07391854";0,103;Q4;17;36;163;0;7;159;0,05;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
42;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;169;495;1;12;463;0,03;0,01;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;16;43;1089;1;42;0,03;68,06;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;12;37;0;1;36;0,04;0,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;19;48;343;0;48;0,00;18,05;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;13;36;0;8;25;0,19;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
47;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;19;74;3;5;71;0,09;0,16;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;25;181;0;18;0,00;60,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
