Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,133;Q1;7;16;47;337;9;42;0,17;21,06;35,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
3;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q2;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,119;Q2;4;38;89;1065;5;86;0,08;28,03;38,89;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;88;194;960;5;184;0,03;10,91;32,35;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,115;Q2;8;38;82;1097;2;81;0,03;28,87;14,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
7;15999;"Medievales";book series;"07512708, 17775892";0,110;-;5;21;33;444;5;32;0,15;21,14;52,63;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,110;Q2;5;62;130;1487;5;126;0,05;23,98;48,33;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,109;Q2;5;49;152;1537;6;143;0,02;31,37;26,53;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,108;Q2;5;56;172;3115;3;160;0,01;55,63;51,92;1;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
11;5800209434;"Litterature";journal;"00474800";0,105;Q2;6;40;105;995;9;96;0,09;24,88;27,03;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;40;96;564;11;92;0,14;14,10;43,90;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
13;16000154767;"Journal des Savants";journal;"00218103";0,103;Q3;8;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;30;10;925;1;10;0,10;30,83;51,61;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;14;52;1073;6;50;0,03;76,64;31,25;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
16;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;8;17;812;2;17;0,12;101,50;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
17;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;0;42;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q3;5;22;92;421;5;91;0,09;19,14;71,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q3;4;32;16;463;1;16;0,06;14,47;72,73;1;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;64;606;2;63;0,00;31,89;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;25;79;774;1;75;0,02;30,96;42,11;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;28;100;670;1;94;0,00;23,93;25,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;50;164;1362;4;154;0,00;27,24;31,82;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;15181;"Europe";journal;"00142751";0,100;Q4;3;274;756;1859;6;687;0,00;6,78;28,37;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;50;153;83;0;122;0,00;1,66;8,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;29;83;383;0;80;0,00;13,21;43,33;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;42,42;5;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;221;107;1;198;0,00;1,34;25,00;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;38;63;3;3;44;0,06;0,08;53,85;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;0;72;0;8;70;0,10;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;48;768;18;0;360;0,00;0,38;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;22,22;1;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;23;57;711;0;52;0,00;30,91;72,73;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;30;60;500;0;57;0,00;16,67;48,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;19253;"Romantisme";journal;"00488593";0,100;Q4;7;41;119;1322;3;114;0,04;32,24;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;29;69;588;2;68;0,03;20,28;63,33;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;10;0;713;0;0;0,00;71,30;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
