Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,541;Q1;162;74;353;7556;1189;353;2,87;102,11;43,69;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,109;Q1;57;22;173;2047;443;173;2,92;93,05;50,88;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,034;Q1;67;120;401;4444;617;396;1,38;37,03;18,71;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,781;Q2;55;101;205;3797;461;185;1,86;37,59;33,26;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
5;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,750;Q2;41;77;309;2713;656;267;2,09;35,23;40,00;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,660;Q2;88;487;859;14142;1790;711;2,15;29,04;31,43;14;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,637;Q2;39;72;171;4980;266;144;1,67;69,17;33,91;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";0,581;Q3;62;106;188;4380;206;121;1,30;41,32;34,68;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3)";"Medicine"
9;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,475;Q3;22;24;68;744;42;67;0,52;31,00;29,63;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
10;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,332;Q3;23;48;99;1172;101;99;1,22;24,42;30,38;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
11;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,300;Q3;37;196;484;3366;324;482;0,58;17,17;40,98;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,292;Q2;28;44;104;1162;73;104;0,73;26,41;22,43;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,290;Q3;19;27;77;1078;30;76;0,20;39,93;52,54;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
14;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,270;Q3;49;81;160;4413;80;119;0,58;54,48;33,49;7;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
15;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,252;Q3;36;50;114;2267;62;93;0,65;45,34;37,50;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
16;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,220;Q3;24;44;103;975;81;92;0,82;22,16;27,07;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,181;Q3;15;60;187;994;36;175;0,17;16,57;28,28;6;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
18;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,158;Q3;18;26;85;665;22;78;0,33;25,58;12,96;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,134;Q4;5;14;14;790;8;12;0,57;56,43;27,66;1;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
20;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,123;Q4;11;45;127;739;18;92;0,15;16,42;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;13975;"Hong Kong Practitioner";journal;"10273948";0,103;Q4;10;13;65;146;4;49;0,05;11,23;37,50;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
22;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;59;231;506;9;153;0,05;8,58;59,18;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;30;89;341;6;70;0,03;11,37;44,12;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
