Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,276;Q2;13;8;24;425;16;23;1,00;53,13;42,86;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,271;Q2;10;16;38;709;20;38;0,43;44,31;64,58;0;3;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,234;Q2;11;28;77;1231;50;76;0,56;43,96;43,33;0;1;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;5800207532;"Keel ja Kirjandus";journal;"01311441";0,229;Q2;8;57;163;1925;41;143;0,28;33,77;55,38;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100826326;"Maetagused";journal;"1406992X, 14069938";0,225;Q2;5;23;66;889;21;64;0,31;38,65;72,22;0;9;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
6;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,210;Q4;15;4;25;247;23;24;0,64;61,75;75,00;0;2;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
7;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,205;Q3;15;10;33;523;25;30;0,18;52,30;50,00;0;4;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,180;Q2;4;12;42;486;21;41;0,61;40,50;66,67;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5600152962;"Trames";journal;"14060922";0,160;Q3;19;19;85;1045;56;84;0,49;55,00;35,90;0;3;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,152;Q3;5;6;29;171;5;28;0,15;28,50;71,43;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,150;Q2;11;37;105;1445;26;86;0,14;39,05;63,83;0;14;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
12;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,148;Q3;8;9;32;371;9;27;0,42;41,22;93,75;0;3;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
13;21100834359;"Methis";journal;"17366852, 22284745";0,145;Q2;3;15;57;496;6;43;0,13;33,07;56,25;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
14;5800207578;"Linguistica Uralica";journal;"08684731";0,133;Q3;9;17;58;260;12;58;0,33;15,29;71,43;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,129;Q3;9;26;63;1336;13;61;0,16;51,38;61,76;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;54;63;193;1;40;0,02;3,57;20,00;0;2;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,101;Q4;3;32;26;164;2;26;0,08;5,13;20,00;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;17;62;88;6;52;0,07;5,18;66,67;0;2;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;32;180;1;24;0,04;16,36;25,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
21;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;20;0;732;0;0;0,00;36,60;40,63;0;4;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
