Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,646;Q2;34;21;63;622;66;49;1,00;29,62;37,04;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,503;Q2;87;304;572;6485;934;545;1,55;21,33;40,98;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
3;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,215;Q3;35;31;90;2835;51;84;0,43;91,45;37,50;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,188;Q3;6;78;47;1407;13;46;0,28;18,04;45,83;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,155;Q4;19;19;73;589;19;54;0,26;31,00;38,46;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,143;Q4;27;42;126;1844;31;124;0,33;43,90;43,70;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,118;Q4;21;54;131;2401;14;119;0,15;44,46;53,37;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
9;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,107;Q4;3;17;98;720;5;80;0,04;42,35;26,32;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
10;19310;"Ricerca in Psicoterapia";journal;"15928543";0,105;Q4;6;0;32;0;4;29;0,19;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;104;0;5;100;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
13;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;20;82;1158;11;81;0,06;57,90;26,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
14;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";;-;19;10;0;482;0;0;0,00;48,20;44,44;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
