Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,783;Q1;34;11;34;821;35;33;1,00;74,64;92,31;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100205945;"Quartar";book series;"03757471";0,489;Q1;18;7;29;781;23;29;0,41;111,57;35,71;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;5600153156;"Eastern European Countryside";book series;"12328855";0,450;Q2;11;19;31;671;25;31;0,90;35,32;53,13;0;7;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;39;473;1000;330;382;0,57;25,64;22,78;0;8;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;16200154736;"Germania";book series;"00168874";0,217;Q2;12;0;39;0;11;30;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,196;Q3;13;34;126;1111;89;59;0,77;32,68;31,03;0;6;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Social Sciences"
7;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,179;Q2;8;10;17;661;8;16;0,00;66,10;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,173;Q3;56;51;223;1703;73;59;0,20;33,39;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;16300154709;"Journal of Asian History";book series;"0021910X";0,122;Q3;8;0;17;0;5;17;0,29;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,117;Q4;5;8;49;44;13;39;0,15;5,50;40,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
11;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,111;Q4;19;188;412;5783;182;18;0,24;30,76;0,00;6;82;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,107;Q3;2;0;31;0;5;29;0,16;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
13;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,106;Q4;7;27;65;556;12;51;0,24;20,59;57,69;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,105;Q4;3;93;60;2147;3;44;0,05;23,09;41,43;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,104;Q4;3;15;20;525;1;20;0,11;35,00;40,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q4;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;12;42;76;13;42;0,17;6,33;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;19;62;713;10;61;0,20;37,53;85,71;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;78;0;1;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";;-;10;79;87;2583;45;0;0,63;32,70;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
