Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
43;19700201695;"Vascular Cell";journal;"2045824X";0,106;Q4;37;6;6;199;0;6;0,00;33,17;22,73;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
42;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,152;-;10;0;66;0;41;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Control and Systems Engineering; Developmental Neuroscience; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Neuroscience"
41;21100922939;"2018 Joint IEEE 8th International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2018";conference and proceedings;"-";0,160;-;5;0;36;0;30;34;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Behavioral Neuroscience; Computer Vision and Pattern Recognition; Control and Optimization; Developmental Neuroscience";"Computer Science; Mathematics; Neuroscience"
40;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,214;Q4;28;130;552;3007;252;548;0,45;23,13;37,98;0;18;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
38;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,268;Q4;15;23;66;643;34;36;0,46;27,96;90,32;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
37;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,377;Q4;40;24;40;1196;50;40;1,41;49,83;44,16;1;2;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
36;21100810658;"Paladyn";journal;"20814836";0,463;Q4;26;32;65;1491;168;64;2,48;46,59;35,71;3;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
35;21100896922;"Journal of Language Evolution";journal;"2058458X";0,491;Q4;14;12;38;933;61;38;1,91;77,75;35,09;0;2;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
34;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q4;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
33;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,592;Q3;60;86;165;3568;388;153;1,86;41,49;38,00;1;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
32;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q3;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
31;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,614;Q3;62;64;194;2769;392;191;1,88;43,27;60,22;5;8;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
30;14320;"Brain and Development";journal;"18727131, 03877604";0,630;Q3;96;117;457;2163;853;418;1,91;18,49;37,41;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
29;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;14182;"NeuroSignals";journal;"14248638, 1424862X";0,755;Q3;72;1;28;46;85;28;3,04;46,00;66,67;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,761;Q3;97;64;272;3547;631;259;2,24;55,42;57,65;2;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,768;Q3;85;37;154;1423;410;153;2,31;38,46;38,30;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
25;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";0,836;-;30;0;96;0;883;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Networks and Communications; Computer Science Applications; Developmental Neuroscience; Information Systems; Software";"Computer Science; Neuroscience"
24;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,856;Q3;35;24;82;2185;203;81;2,38;91,04;66,28;1;1;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,893;Q2;91;22;122;1422;369;120;2,55;64,64;48,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
22;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,902;Q2;108;220;613;6322;1450;539;2,08;28,74;49,49;10;52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
21;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,930;Q2;68;351;1073;16386;3609;987;3,57;46,68;40,47;4;71;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
20;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,947;Q2;111;46;168;3313;596;158;3,61;72,02;52,86;2;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q2;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
18;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,050;Q2;84;25;105;1463;215;99;1,46;58,52;29,73;1;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
17;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,055;Q2;104;95;287;6164;759;286;2,69;64,88;62,44;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
16;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,062;Q2;91;38;131;1862;269;127;1,92;49,00;60,31;1;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
15;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,582;Q2;65;72;105;5556;603;103;6,50;77,17;38,79;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
14;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,650;Q1;96;102;250;8861;884;235;3,03;86,87;38,15;2;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,658;Q1;168;331;852;7198;2494;458;2,96;21,75;61,78;30;38;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
11;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,716;Q1;141;33;239;2584;861;229;3,52;78,30;46,58;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;15598;"Experimental Neurology";journal;"00144886, 10902430";1,779;Q1;208;275;654;22038;3238;639;4,92;80,14;43,42;1;71;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;7000153261;"Neural Development";journal;"17498104";1,899;Q1;60;12;58;950;186;58;3,51;79,17;49,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
8;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,521;Q1;186;118;426;7471;1670;418;4,03;63,31;41,98;7;8;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
7;19700177555;"Molecular Autism";journal;"20402392";2,638;Q1;79;97;183;7771;1344;181;6,67;80,11;47,63;9;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,713;Q1;162;160;453;8098;6102;413;13,76;50,61;47,43;19;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;76;1108;234;62;2,00;34,63;59,86;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
4;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;1;0;122;0;0;0,00;122,00;100,00;0;0;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
3;21101109683;"Neurotrauma Reports";journal;"2689288X";;-;10;29;0;1143;0;0;0,00;39,41;33,72;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience";"Neuroscience"
2;21101044934;"npj Science of Learning";journal;"20567936";;-;26;19;57;1086;253;52;3,93;57,16;40,70;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience; Education";"Neuroscience; Social Sciences"
1;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;33;30;2189;14;29;0,47;66,33;47,31;0;4;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
