Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,634;Q2;76;268;895;7343;1307;528;1,65;27,40;26,27;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,353;Q3;34;111;372;2049;306;284;0,75;18,46;27,87;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,299;Q3;62;223;879;5438;827;769;0,94;24,39;34,06;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,236;Q3;30;152;387;2656;212;334;0,55;17,47;38,51;19;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,155;Q3;19;54;198;1186;46;173;0,13;21,96;31,97;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,137;Q3;9;46;224;845;42;177;0,22;18,37;21,81;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,133;Q4;21;61;177;1698;15;135;0,09;27,84;47,95;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,127;Q4;2;8;7;76;2;7;0,29;9,50;28,57;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
10;74991;"Angiologia";journal;"00033170";0,126;Q4;12;47;162;860;21;142;0,08;18,30;27,18;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;17;49;428;4;38;0,10;25,18;51,28;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
12;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,123;Q4;12;62;136;1435;20;108;0,12;23,15;23,39;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;26;157;834;39;145;0,17;32,08;18,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;50;192;1472;35;156;0,13;29,44;19,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,120;Q4;6;31;63;970;14;55;0,22;31,29;32,41;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,119;Q4;14;33;135;940;21;119;0,18;28,48;28,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
17;19700166618;"Cardiocore";journal;"1889898X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,114;Q4;7;17;75;421;8;66;0,13;24,76;17,50;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;133;371;1745;33;244;0,08;13,12;24,54;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,111;Q4;4;21;44;314;1;38;0,03;14,95;91,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
21;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;112;0;0;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
22;21100317201;"Cirugia Cardiovascular";journal;"11340096";;-;11;28;0;455;0;0;0,00;16,25;15,19;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
23;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;65;110;380;5;91;0,05;5,85;33,71;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
24;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";;-;6;71;0;1517;0;0;0,00;21,37;24,51;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
