Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";15,185;Q1;1391;2384;7339;35654;99790;4907;13,32;14,96;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,897;Q1;1336;2285;6790;34567;87627;4832;12,56;15,13;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,025;Q1;869;3966;10698;146673;108936;10117;9,58;36,98;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";2,614;-;435;4367;4073;202155;19285;4073;4,70;46,29;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;23697;"Science Progress";journal;"20477163, 00368504";0,851;Q1;44;27;36;581;51;35;1,55;21,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,682;Q1;116;259;809;6670;1080;805;1,11;25,75;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q1;23;28;52;908;102;50;2,13;32,43;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;24197;"Scientific American";journal;"00368733";0,455;Q1;100;301;986;20;747;533;0,74;0,07;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,439;Q1;46;42;131;2392;130;129;0,96;56,95;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;28472;"Fractals";journal;"17936543, 0218348X";0,394;Q1;64;49;109;1017;79;109;0,66;20,76;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
12;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,366;Q1;45;30;43;861;42;41;0,86;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,352;Q1;38;36;140;1085;118;135;0,85;30,14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
14;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,345;Q1;66;41;98;1783;104;98;1,19;43,49;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
15;20699;"Current Science";journal;"00113891";0,338;Q1;137;730;2330;13042;1567;1520;0,53;17,87;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,329;Q1;73;78;190;3902;249;186;1,24;50,03;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;25823;"Complexity";journal;"10762787, 10990526";0,326;Q1;79;34;110;1112;116;93;0,99;32,71;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,311;Q1;148;638;1582;18726;1528;1576;0,98;29,35;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,309;Q1;64;213;479;6422;298;478;0,47;30,15;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,309;Q1;26;169;434;1972;185;434;0,41;11,67;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;19298;"American Scientist";trade journal;"00030996";0,294;Q1;65;54;195;387;176;181;0,71;7,17;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
22;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,270;-;27;15;78;267;58;71;0,33;17,80;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q1;25;46;60;1805;19;54;0,28;39,24;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
24;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,246;Q1;13;16;11;80;1;11;0,13;5,00;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
25;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,246;Q2;25;417;1396;3842;306;1396;0,19;9,21;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;23049;"Issues in Science and Technology";journal;"07485492";0,244;Q2;33;67;214;179;75;167;0,35;2,67;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
27;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;-;46;138;465;2809;128;457;0,25;20,36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,231;Q2;36;334;955;3504;218;955;0,22;10,49;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,226;Q2;23;482;1066;4599;295;1066;0,28;9,54;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,223;Q2;42;44;120;926;73;120;0,53;21,05;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
31;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,223;Q2;30;80;315;1264;68;315;0,21;15,80;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
33;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,220;Q2;81;228;620;7187;509;620;0,86;31,52;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
34;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;64;207;1105;30;190;0,15;17,27;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
35;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,212;Q2;29;20;53;827;23;53;0,29;41,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
36;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,210;Q2;22;224;428;3293;96;428;0,22;14,70;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,208;Q2;20;303;709;3163;110;709;0,15;10,44;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,206;Q2;29;16;37;494;36;34;0,60;30,88;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,200;Q2;63;145;428;3515;201;421;0,45;24,24;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;22962;"Interciencia";journal;"03781844";0,196;Q2;40;143;419;4539;204;381;0,47;31,74;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
41;83082;"Historia Agraria";journal;"11391472";0,193;-;20;19;58;1004;16;53;0,13;52,84;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
42;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,193;Q2;23;194;900;2425;199;900;0,21;12,50;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,190;Q2;25;41;134;733;11;118;0,10;17,88;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,190;Q2;59;61;155;1826;83;149;0,35;29,93;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,188;Q2;55;184;92;3438;28;92;0,30;18,68;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
46;1300147101;"Foundations of Science";journal;"12331821";0,185;Q2;30;23;64;906;23;61;0,32;39,39;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
47;13883;"Caribbean Journal of Science";journal;"00086452";0,182;Q2;36;34;134;1244;58;122;0,44;36,59;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
48;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,181;-;39;20;49;489;31;42;0,58;24,45;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,176;Q3;28;16;59;1068;27;58;0,43;66,75;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
50;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
51;25522;"Tsinghua Science and Technology";journal;"10070214";0,174;Q3;59;169;460;2622;276;460;0,60;15,51;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
52;5700165166;"Malaysian Journal of Science";journal;"13943065";0,173;Q3;15;39;121;744;23;114;0,24;19,08;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
53;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,171;Q3;29;40;66;1687;28;65;0,36;42,18;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
54;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,165;Q3;38;38;113;2453;44;102;0,34;64,55;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
55;7700153224;"Sains Malaysiana";journal;"01266039";0,157;Q3;43;130;129;2551;29;129;0,18;19,62;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
56;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,156;Q3;50;554;1818;11202;508;1817;0,28;20,22;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
57;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,152;Q3;54;299;435;5859;230;435;0,53;19,60;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
58;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;-;40;85;263;1918;85;256;0,32;22,56;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
59;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,150;Q3;18;21;70;606;17;68;0,16;28,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
60;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;-;19;91;253;1909;34;239;0,13;20,98;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
61;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,144;Q3;22;101;760;1507;198;760;0,26;14,92;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
62;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,143;Q3;42;91;457;2037;89;454;0,16;22,38;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
63;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,143;Q3;15;174;472;2323;48;472;0,11;13,35;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
64;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,137;Q3;23;135;418;1599;59;418;0,14;11,84;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
65;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,137;Q3;19;283;1101;2937;133;1101;0,12;10,38;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
66;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,134;Q3;16;242;722;2883;63;722;0,07;11,91;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
67;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,133;Q3;70;55;248;1172;64;244;0,23;21,31;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
68;4000151817;"ScienceAsia";journal;"15131874";0,133;Q3;44;62;186;1532;53;184;0,25;24,71;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
69;24221;"Scientist (discontinued)";journal;"08903670";0,133;Q3;21;300;974;314;106;557;0,10;1,05;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
70;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,129;Q3;19;35;144;919;15;92;0,13;26,26;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
71;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,127;Q3;11;14;18;256;6;18;0,42;18,29;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
72;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,124;Q4;16;61;220;1285;19;218;0,06;21,07;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
73;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
74;21753;"New Scientist";journal;"02624079";0,118;Q4;20;1097;3618;34;184;1238;0,05;0,03;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
75;5400152705;"Archives des Sciences";journal;"1661464X";0,117;Q4;16;10;56;308;5;53;0,10;30,80;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
76;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,117;Q4;32;160;420;3138;77;420;0,16;19,61;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
77;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,113;Q4;17;156;483;1641;51;483;0,11;10,52;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
78;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,112;-;11;151;472;0;39;462;0,08;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;24;2;475;0;2;0,00;19,79;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
80;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
81;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,109;-;5;0;49;0;7;39;0,05;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
82;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;13;59;358;6;59;0,09;27,54;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
83;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;29;88;501;32;86;0,28;17,28;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
84;38404;"Discovery and Innovation";journal;"1015079X";0,106;Q4;7;0;78;0;3;72;0,03;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
85;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,105;-;22;1661;3165;30230;149;3106;0,05;18,20;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
86;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,103;Q4;20;32;84;755;15;83;0,12;23,59;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
87;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,103;Q4;7;0;42;0;4;32;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
88;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;4;38;56;1;38;0,00;14,00;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
89;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,101;Q4;23;21;36;402;3;34;0,08;19,14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
90;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,101;Q4;16;53;34;1308;0;34;0,00;24,68;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
91;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;250;773;0;14;413;0,01;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
92;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;127;377;0;4;331;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
93;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;24;0;3;23;0,11;0,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
94;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;40;108;18;0;96;0,00;0,45;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
