Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039878;"Medicine in Drug Discovery";journal;"25900986";1,244;Q1;16;33;37;2959;260;34;7,34;89,67;40,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,179;Q1;148;126;347;7916;1523;318;3,94;62,83;41,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,717;Q2;119;61;254;3756;919;246;3,67;61,57;25,51;0;7;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
4;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,608;Q2;148;558;1931;21248;7265;1920;3,75;38,08;44,56;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;18077;"Fitoterapia";journal;"0367326X, 18736971";0,590;Q2;124;203;758;7353;2841;758;3,73;36,22;38,44;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,395;Q3;45;160;642;8727;1561;641;2,64;54,54;42,61;0;74;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,388;Q3;39;161;263;5503;593;237;2,20;34,18;38,78;7;85;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q4;17;62;180;3749;180;175;0,97;60,47;49,41;0;32;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,155;Q4;7;33;108;4684;75;104;0,69;141,94;33,65;0;23;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,149;Q4;2;0;27;0;13;11;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;75;221;2880;92;218;0,35;38,40;44,62;0;32;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,131;Q4;3;0;15;0;7;8;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,105;Q4;1;6;13;678;0;5;0,00;113,00;100,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
