Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,782;Q1;222;1234;3365;16470;8192;2521;2,25;13,35;18,43;123;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,826;Q1;218;845;2200;11292;5303;1568;2,47;13,36;19,98;89;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,593;Q1;328;666;2027;15236;11674;1477;5,64;22,88;29,78;150;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,714;Q1;423;483;1436;16848;10838;879;7,00;34,88;34,74;7;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,282;Q1;181;187;844;8962;3658;786;4,25;47,93;36,46;7;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,725;Q1;178;445;856;10706;3046;725;3,32;24,06;27,83;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,890;Q1;156;249;710;5712;2589;645;3,50;22,94;29,66;43;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,965;Q1;120;185;646;4700;1270;576;1,84;25,41;42,95;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,930;Q1;125;219;743;6046;1617;561;2,24;27,61;40,75;66;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
10;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,401;Q1;178;188;545;8880;2430;500;4,16;47,23;36,72;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18519;"Journal of Asthma";journal;"15324303, 02770903";0,599;Q2;79;189;498;5653;805;489;1,62;29,91;45,88;53;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
12;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,298;Q3;31;121;475;1622;259;440;0,58;13,40;14,29;6;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
13;18635;"Respiratory Care";journal;"19433654, 00201324";0,598;Q2;107;179;518;4856;753;400;1,29;27,13;29,12;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,873;Q1;138;72;386;3776;1867;368;5,06;52,44;34,07;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,824;Q2;69;92;331;2825;725;310;2,25;30,71;32,10;32;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,889;Q2;81;67;311;3601;800;298;2,54;53,75;30,12;10;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,975;Q1;86;110;294;4779;866;263;3,01;43,45;24,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,173;Q1;120;97;313;2614;1209;244;2,99;26,95;37,95;28;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,209;Q3;42;95;251;1330;80;215;0,23;14,00;27,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,814;Q2;78;71;208;2999;573;198;2,69;42,24;27,19;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,043;Q1;78;78;209;5877;686;191;3,24;75,35;22,75;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,974;Q1;74;56;208;2006;420;182;2,33;35,82;24,58;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,534;Q2;79;87;189;2423;313;180;1,67;27,85;52,67;14;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,664;Q2;67;115;191;1996;309;179;1,31;17,36;27,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;18533;"Lung";journal;"14321750, 03412040";0,719;Q2;70;85;183;2792;428;178;2,39;32,85;29,41;16;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,329;Q1;97;67;172;5126;629;159;3,61;76,51;25,44;9;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,752;Q2;64;64;181;1557;328;159;1,73;24,33;15,09;6;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q3;20;66;207;2270;36;156;0,17;34,39;26,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,567;Q2;55;58;168;2351;269;156;1,71;40,53;17,39;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
30;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,620;Q2;77;63;170;1480;319;149;1,86;23,49;35,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,125;Q3;10;0;148;0;7;137;0,01;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,328;Q3;48;48;135;1053;98;115;0,68;21,94;20,95;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,598;Q2;81;60;128;2336;242;109;2,47;38,93;26,15;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,182;Q3;27;43;93;1725;28;79;0,27;40,12;54,29;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
35;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,406;Q2;18;30;90;202;35;78;0,45;6,73;8,00;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";;-;2;17;0;263;0;0;0,00;15,47;36,73;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine";"Medicine"
37;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";;-;8;41;0;524;0;0;0,00;12,78;75,82;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
38;19700176005;"World Allergy Organization Journal";journal;"19394551";;-;56;45;0;1271;0;0;0,00;28,24;35,25;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy";"Medicine"
