Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,937;Q1;304;225;816;6551;1956;653;2,07;29,12;13,63;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,136;Q1;268;286;725;10692;3866;689;4,94;37,38;32,33;46;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,862;Q1;208;254;734;4509;1202;592;1,43;17,75;10,34;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,706;Q1;160;170;475;3921;557;450;0,97;23,06;9,03;0;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
5;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,570;Q1;266;158;515;3800;1126;449;2,13;24,05;10,59;26;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,391;Q1;118;11;46;1777;139;46;2,54;161,55;9,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,380;Q1;175;130;373;4141;869;366;1,99;31,85;19,13;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,288;Q1;236;460;1382;12433;2195;1345;1,26;27,03;11,52;28;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,267;Q1;189;152;427;2763;648;396;1,36;18,18;7,74;12;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,159;Q1;153;72;164;1363;224;155;1,15;18,93;10,64;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
12;13068;"Spine";journal;"03622436, 15281159";1,070;Q1;292;447;1397;11353;2869;1268;1,79;25,40;15,76;94;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";0,979;Q1;261;320;792;10795;1451;782;1,68;33,73;25,59;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,961;Q1;131;136;461;2344;494;427;0,86;17,24;12,50;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
15;20373;"Sports Medicine";journal;"01121642, 11792035";0,889;Q1;229;65;195;4867;365;193;1,51;74,88;20,59;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,814;Q1;89;34;96;1181;165;91;1,36;34,74;39,39;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
17;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,810;Q1;132;183;560;5694;1246;539;1,98;31,11;26,67;24;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,806;Q1;187;104;134;2498;329;131;2,27;24,02;21,36;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
19;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";0,790;Q1;168;112;253;2280;276;250;0,89;20,36;6,80;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";0,785;Q1;100;59;181;2841;246;179;1,01;48,15;5,75;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
21;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,761;Q1;124;100;359;2935;475;354;1,09;29,35;18,73;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;30824;"Foot and Ankle International";journal;"10711007";0,759;Q1;128;170;501;2795;472;455;0,92;16,44;11,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,733;Q1;147;118;236;2152;233;231;0,79;18,24;16,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,730;Q1;68;19;56;1053;49;56;0,83;55,42;28,57;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";0,711;Q1;137;201;585;3981;515;528;0,83;19,81;15,98;18;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,647;Q1;160;157;590;4557;658;590;0,95;29,03;24,79;14;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q1;103;46;174;1412;172;174;0,93;30,70;47,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,635;Q1;109;156;471;3109;372;422;0,68;19,93;17,06;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,633;Q1;144;95;409;1459;249;371;0,57;15,36;10,84;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,625;Q1;98;16;17;284;15;17;0,88;17,75;7,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
31;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,589;Q1;93;61;148;2916;171;146;0,94;47,80;14,06;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q2;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
33;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q2;69;39;109;728;73;109;0,66;18,67;18,29;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,519;Q2;71;39;120;383;54;108;0,42;9,82;1,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
35;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,509;Q2;68;19;78;867;62;78;0,89;45,63;43,18;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
36;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,504;Q2;33;76;180;1318;65;171;0,34;17,34;18,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
37;12911;"Orthopedics";journal;"19382367, 01477447";0,499;Q2;78;199;549;2949;256;490;0,43;14,82;11,65;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;21129;"European Spine Journal";journal;"09406719, 14320932";0,490;Q2;164;97;257;2252;191;242;0,58;23,22;11,06;7;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
39;14018;"Human Movement Science";journal;"01679457, 18727646";0,487;Q2;104;45;122;1421;112;122;0,72;31,58;20,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
40;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q2;224;141;319;2336;240;245;0,65;16,57;25,81;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,476;Q2;143;64;175;1886;160;171;0,83;29,47;22,40;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
42;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,475;Q2;118;51;193;941;193;172;0,86;18,45;21,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";0,472;Q2;138;39;41;996;29;41;0,71;25,54;9,09;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
44;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,465;Q2;86;43;87;1302;82;87;0,93;30,28;14,86;1;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,458;Q2;161;66;156;1813;101;156;0,52;27,47;15,79;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,444;Q2;92;111;373;2096;185;372;0,43;18,88;8,36;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,424;Q2;80;54;45;1646;44;45;0,98;30,48;39,01;1;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,413;Q2;58;75;171;1554;99;169;0,57;20,72;10,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;29770;"Hand Clinics";journal;"15581969, 07490712";0,408;Q2;66;65;191;2143;126;189;0,58;32,97;13,41;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;29817;"International Orthopaedics";journal;"14325195, 03412695";0,408;Q2;108;104;282;1444;140;272;0,39;13,88;7,95;8;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
51;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,400;Q2;80;12;36;576;32;36;0,63;48,00;47,06;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
52;28025;"Gait and Posture";journal;"18792219, 09666362";0,391;Q2;171;42;262;1406;148;261;0,46;33,48;31,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,373;Q2;79;31;211;1061;235;199;0,71;34,23;30,93;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12439;"Der Orthopade";journal;"00854530, 14330431";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
55;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,360;Q2;71;31;83;709;47;81;0,58;22,87;27,85;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
56;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,347;Q2;125;35;64;1156;42;63;0,42;33,03;20,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q2;83;16;65;211;42;65;0,57;13,19;33,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
58;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q2;76;59;143;1414;96;139;0,61;23,97;18,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
60;29801;"Injury";journal;"00201383, 18790267";0,311;Q2;143;156;602;2142;277;575;0,30;13,73;7,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
61;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,301;Q2;32;38;103;589;45;103;0,34;15,50;6,06;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
62;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q2;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,287;Q3;65;90;275;1602;110;232;0,41;17,80;21,14;8;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
64;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,260;Q3;26;42;131;1178;39;126;0,36;28,05;4,55;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
65;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,259;Q3;163;83;486;2450;156;467;0,39;29,52;15,88;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,259;Q3;31;48;114;1186;18;97;0,18;24,71;11,90;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
67;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q3;60;29;105;699;29;105;0,26;24,10;16,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,243;Q3;51;43;77;757;19;73;0,23;17,60;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
69;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,239;Q3;49;42;160;842;48;156;0,17;20,05;14,44;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
70;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q3;28;33;93;530;19;93;0,14;16,06;26,32;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
71;29735;"Foot";journal;"09582592, 15322963";0,232;Q3;44;49;152;1032;24;151;0,18;21,06;16,33;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
72;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,229;Q3;40;21;76;352;21;76;0,32;16,76;15,79;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
73;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q3;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
74;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,228;Q3;40;46;135;1722;60;134;0,36;37,43;8,33;0;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
75;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,224;Q3;131;44;134;1363;40;134;0,29;30,98;21,43;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
76;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,224;Q3;77;89;305;1360;129;240;0,43;15,28;12,33;0;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
77;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,223;Q3;60;33;109;1314;34;109;0,43;39,82;6,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
78;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,212;Q3;82;67;140;1283;35;139;0,24;19,15;5,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
79;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,210;Q3;58;36;154;556;33;154;0,27;15,44;11,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
80;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
81;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,207;Q3;39;138;913;2537;156;884;0,13;18,38;8,25;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
82;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,206;Q3;48;132;443;2362;106;431;0,21;17,89;10,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
