Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q1;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
2;26306;"Canadian Studies in Population";journal;"03801489";0,259;Q1;12;8;53;314;38;44;0,75;39,25;50,00;1;3;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
3;5600152960;"Diaspora";journal;"10442057";0,223;Q1;15;0;15;0;8;15;0,53;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,213;Q1;23;62;133;1854;34;124;0,17;29,90;46,15;0;4;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,200;Q1;7;19;67;1178;58;66;0,73;62,00;76,92;1;15;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;24983;"Urban History Review";journal;"07030428";0,154;Q2;13;16;23;563;4;21;0,13;35,19;43,75;0;6;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,135;Q2;19;21;82;1559;26;80;0,39;74,24;61,11;0;10;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;5600153103;"Tocqueville Review";journal;"0730479X";0,128;Q2;7;20;83;766;14;78;0,24;38,30;19,05;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600155210;"Canadian Journal of History";journal;"00084107";0,122;Q3;10;40;36;864;7;34;0,17;21,60;50,00;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
10;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,119;Q3;4;1;38;119;13;30;0,30;119,00;0,00;0;0;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;23668;"Acadiensis";journal;"17127432, 00445851";0,114;Q3;9;15;63;1032;5;57;0,05;68,80;40,00;0;1;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
12;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,114;Q3;18;55;54;1952;19;49;0,06;35,49;40,00;0;13;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
13;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,111;Q3;4;25;64;790;12;48;0,19;31,60;33,33;0;4;Canada;Northern America;"University of Alberta";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;14973;"Histoire Sociale";journal;"19186576, 00182257";0,109;Q3;14;19;65;581;6;61;0,08;30,58;57,14;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,108;Q3;8;38;87;590;4;86;0,04;15,53;35,14;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
16;21372;"Mediaeval Studies";journal;"00765872";0,103;Q4;6;17;11;1186;4;11;0,40;69,76;35,71;0;1;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
17;24424;"Canadian Review of American Studies";journal;"00077720";0,102;Q4;8;7;62;208;9;58;0,14;29,71;28,57;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;148;1495;22;99;0,06;38,33;50,00;0;1;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;11;30;0;5;26;0,20;0,00;50,00;0;4;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;9;0;412;0;0;0,00;45,78;57,14;0;2;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
