Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,823;Q1;295;725;2149;27750;10319;2135;4,40;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,463;Q1;117;455;1404;15259;4128;1375;2,81;33,54;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,352;Q1;202;372;1062;12382;3970;1051;3,26;33,28;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;24513;"Separation and Purification Reviews";journal;"15422119";0,956;Q2;67;10;18;1093;59;18;2,92;109,30;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
5;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,470;Q2;91;284;769;9224;944;761;1,20;32,48;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
6;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";0,208;Q2;11;0;12;0;14;12;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation (Q2)";"Chemical Engineering"
7;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,151;Q3;33;40;156;36;37;136;0,18;0,90;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
8;21100781249;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
9;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,116;-;3;0;35;0;2;33;0,06;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
10;21100256968;"American Filtration and Separations Society - 21st American Filtration and Separations Society Annual Conference 2008";conference and proceedings;"-";0,116;-;4;0;66;0;8;64;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
11;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,111;-;6;33;105;185;8;99;0,10;5,61;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
12;94216;"Membranes";journal;"20770375";0,107;Q4;69;26;3;1091;0;3;0,00;41,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q4); Filtration and Separation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
13;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,107;Q3;13;0;3;0;0;3;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Filtration and Separation (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
14;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,107;-;2;0;28;0;4;27;0,00;0,00;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
15;21100239648;"20th Annual Meeting of the North American Membrane Society and 11th International Conference on Inorganic Membranes 2010, NAMS/ICIM 2010";conference and proceedings;"-";0,105;-;2;0;203;0;6;202;0,03;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
16;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q4;1;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
17;21100256961;"American Filtration and Separations Society Annual National Conference and Exposition 2010";conference and proceedings;"-";0,100;-;2;0;79;0;4;77;0,05;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
18;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;26;0;630;0;0;0,00;24,23;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
