Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,419;Q1;114;121;329;5895;1310;327;4,09;48,72;23,25;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,149;Q1;56;73;198;3138;817;195;4,62;42,99;23,42;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,938;Q1;126;90;292;4202;680;291;2,28;46,69;18,56;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
4;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,850;-;70;296;553;12604;2055;542;3,96;42,58;18,69;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,764;Q1;45;61;135;2542;741;134;6,36;41,67;20,81;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,611;Q1;39;37;77;1478;127;75;1,25;39,95;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,588;Q1;48;50;89;1695;175;86;1,69;33,90;11,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
8;28593;"Journal of Turbulence";journal;"14685248";0,532;Q2;63;34;134;1318;215;131;1,23;38,76;14,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
10;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,354;Q2;25;72;188;2509;351;180;1,99;34,85;28,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
11;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,257;Q3;31;30;112;1206;87;109;0,71;40,20;17,46;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
12;21100899307;"Cyber-Physical Systems";journal;"23335785";0,249;Q3;15;12;29;566;59;29;2,04;47,17;29,03;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
13;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;683;60;84;0,63;24,39;17,02;0;2;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
14;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,145;-;20;38;245;775;80;234;0,32;20,39;32,26;0;20;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
15;21101101421;"Applications in Engineering Science";journal;"26664968";;-;10;25;0;979;0;0;0,00;39,16;13,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Civil and Structural Engineering; Computational Mechanics; Mechanical Engineering";"Engineering"
16;21101045741;"Computational and Mathematical Methods";journal;"25777408";;-;11;41;43;1122;74;42;1,72;27,37;26,26;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics; Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering; Mathematics"
