Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";1,891;Q1;179;213;592;6836;2191;588;3,45;32,09;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,706;Q1;147;146;384;4866;1007;365;2,36;33,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,643;Q1;100;52;90;1543;249;88;2,69;29,67;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
4;24388;"Caries Research";journal;"00086568, 1421976X";1,510;Q1;112;65;201;1845;601;193;2,56;28,38;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,503;Q1;180;281;837;8906;2619;782;2,93;31,69;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;25684;"Journal of Dental Research";journal;"00220345";1,439;Q1;211;180;602;6773;2230;560;3,44;37,63;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";1,348;Q1;139;163;413;4988;1139;402;2,38;30,60;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;26238;"Monographs in Oral Science";journal;"00770892";1,338;Q1;52;17;23;566;112;23;0,00;33,29;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,184;Q1;101;58;170;2056;433;166;2,40;35,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;22812;"Operative Dentistry";journal;"03617734, 15592863";1,071;Q1;93;112;313;3282;525;296;1,54;29,30;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,038;Q1;84;78;270;1880;425;256;1,47;24,10;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
13;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,028;Q1;109;117;365;4184;822;361;2,00;35,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;23805;"American Journal of Dentistry";journal;"08948275";0,956;Q1;83;78;238;2454;383;236;1,56;31,46;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
15;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q1;90;83;212;3036;553;212;2,57;36,58;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
16;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,935;Q1;135;280;894;4236;1177;504;1,16;15,13;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
17;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,934;Q1;42;33;85;780;87;61;0,86;23,64;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,824;Q1;102;108;309;3676;684;304;2,13;34,04;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q1;139;479;1231;13511;2442;1133;1,73;28,21;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
20;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,800;Q1;76;65;214;1749;344;205;1,55;26,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q1;66;48;121;1220;186;108;1,23;25,42;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
22;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,758;Q1;77;58;175;1750;311;175;1,65;30,17;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
23;22815;"Oral Diseases";journal;"16010825, 1354523X";0,747;Q1;104;89;304;3917;740;281;2,22;44,01;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
24;24341;"BMC Oral Health";journal;"14726831";0,741;Q1;73;35;85;1102;186;85;1,73;31,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q2;86;91;224;2451;287;182;1,28;26,93;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,678;Q2;31;39;16;594;16;12;1,00;15,23;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
27;23763;"Advances in dental research";journal;"08959374, 15440737";0,667;-;71;20;33;419;102;32;1,20;20,95;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
28;26178;"Journal of Public Health Dentistry";journal;"00224006";0,648;Q2;72;43;134;1138;171;126;1,28;26,47;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
29;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,643;Q2;80;122;249;3523;274;228;1,01;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,643;Q2;80;141;364;4516;403;330;0,90;32,03;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,621;Q2;104;174;483;6460;920;479;1,89;37,13;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
32;23589;"Swedish Dental Journal";journal;"03479994";0,605;Q2;37;21;59;554;71;59;0,68;26,38;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,578;Q2;70;95;340;2820;401;340;1,13;29,68;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
34;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,566;Q2;72;85;232;953;131;128;0,49;11,21;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;22964;"Quintessence International";journal;"19367163, 00336572";0,528;Q2;80;133;443;3017;392;412;0,72;22,68;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
36;25664;"Journal of Clinical Dentistry";journal;"08958831";0,525;Q2;45;38;86;1332;107;86;0,88;35,05;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;25609;"International Dental Journal";journal;"00206539, 1875595X";0,524;Q2;76;48;179;1642;197;174;0,70;34,21;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;24412;"Community Dental Health";journal;"0265539X";0,520;Q2;54;44;134;726;130;123;0,89;16,50;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
39;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,493;Q2;38;31;79;391;66;68;0,38;12,61;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
40;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,443;Q2;60;97;175;503;228;175;1,06;5,19;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
41;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,442;Q2;83;58;154;2212;197;139;1,26;38,14;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,437;Q2;50;79;296;1946;309;296;0,98;24,63;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;24374;"British Dental Journal";journal;"00070610, 14765373";0,432;Q2;95;451;1498;3470;531;593;0,35;7,69;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,427;Q2;69;101;402;1345;308;281;0,62;13,32;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,419;Q2;47;52;144;371;92;141;0,61;7,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,414;Q2;81;168;428;3363;522;398;1,16;20,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
48;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,411;Q2;51;52;117;453;86;111;0,62;8,71;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
49;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q3;73;5;105;0;175;90;1,32;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
51;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,362;Q3;53;48;125;970;137;116;1,02;20,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
52;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,356;Q3;46;16;28;659;40;28;0,75;41,19;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
53;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,354;Q3;52;46;136;1145;98;114;0,55;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Otorhinolaryngology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
54;52142;"Brazilian Oral Research";journal;"15177491";0,315;Q3;60;85;198;1840;158;185;0,57;21,65;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
55;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,304;Q3;50;69;199;1878;119;198;0,48;27,22;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
56;6400153146;"Head and Face Medicine";journal;"1746160X";0,298;Q3;47;27;110;784;104;106;0,78;29,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
57;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
58;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,291;Q3;44;42;143;1252;77;134;0,41;29,81;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
59;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q3;51;42;143;1130;167;138;0,93;26,90;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,268;Q3;42;54;189;911;100;168;0,36;16,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
62;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,262;Q3;49;45;126;1183;78;111;0,46;26,29;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
63;25513;"General Dentistry";journal;"03636771";0,250;Q3;40;126;374;2205;148;341;0,35;17,50;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
64;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,242;Q3;53;125;174;2536;111;160;0,59;20,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
65;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
66;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,233;Q3;24;63;181;193;64;167;0,37;3,06;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,227;Q3;42;72;243;524;72;108;0,19;7,28;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
68;83063;"Journal of the California Dental Association";journal;"10432256";0,225;Q3;45;109;287;687;110;217;0,30;6,30;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
69;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,214;Q3;49;47;10;1524;5;8;0,50;32,43;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
70;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,200;-;28;39;123;418;48;122;0,37;10,72;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;100968;"Oral Radiology";journal;"16139674, 09116028";0,198;Q3;23;26;40;532;29;38;0,52;20,46;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
72;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
73;26278;"New Zealand Dental Journal";journal;"00288047";0,196;Q3;23;32;65;395;13;45;0,22;12,34;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
74;26277;"New York State Dental Journal";journal;"00287571";0,194;Q3;24;70;218;29;65;181;0,29;0,41;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
75;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q3;17;22;24;512;10;24;0,42;23,27;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
76;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,174;Q4;9;42;123;806;14;120;0,09;19,19;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
77;24963;"Dental update";journal;"03055000";0,173;Q4;37;111;326;674;96;292;0,28;6,07;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
78;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,156;Q4;32;16;72;392;19;72;0,12;24,50;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
79;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q4;26;25;88;801;28;88;0,36;32,04;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
80;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,156;Q4;13;40;59;850;11;59;0,07;21,25;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
81;24986;"Dentistry Today";journal;"87502186";0,154;Q4;27;182;630;1549;60;542;0,08;8,51;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
82;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,143;Q4;39;17;20;864;4;18;0,20;50,82;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
83;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q4;6;13;42;252;5;41;0,13;19,38;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,131;Q4;55;35;155;778;20;155;0,18;22,23;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
85;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
86;23785;"Alpha Omegan";journal;"00026417";0,122;Q4;13;40;152;286;10;105;0,08;7,15;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
87;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,119;Q4;14;33;88;923;13;88;0,15;27,97;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
88;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,119;Q4;32;42;151;472;9;140;0,06;11,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
89;23627;"Texas dental journal";journal;"00404284";0,115;Q4;14;59;234;122;13;196;0,03;2,07;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
90;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;24;2;475;0;2;0,00;19,79;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
91;23764;"Asthetische Zahnmedizin";journal;"14346087";0,109;Q4;4;8;101;147;5;87;0,02;18,38;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
92;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,109;-;16;199;689;0;47;667;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,108;Q4;9;29;22;864;1;22;0,05;29,79;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,107;-;13;182;505;0;32;505;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;Q4;13;0;17;0;1;17;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
96;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;69;123;729;3;123;0,02;10,57;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
97;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;11;48;0;0;21;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
