Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";1,306;Q1;57;69;228;1953;955;226;4,67;28,30;33,05;4;29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,849;Q1;81;214;657;4127;1206;326;1,74;19,29;35,20;8;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,824;Q1;68;100;174;3534;479;167;2,85;35,34;42,27;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,798;Q1;84;75;273;2768;862;261;3,23;36,91;37,43;1;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q1;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;22815;"Oral Diseases";journal;"16010825, 1354523X";0,762;Q1;104;243;702;9116;2310;624;3,21;37,51;45,01;26;120;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
7;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,701;Q1;30;0;17;0;63;17;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q1)";"Medicine"
8;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;59;205;2472;457;188;1,74;41,90;70,93;10;10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Research and Theory (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing; Social Sciences"
9;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;19;89;965;220;85;1,85;50,79;36,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q1); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
10;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q2;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,615;Q2;76;238;640;5329;1120;589;1,78;22,39;28,94;0;84;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
12;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,613;Q2;40;43;128;1209;253;125;1,61;28,12;49,70;0;7;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
13;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q2;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,493;Q2;90;190;571;3682;864;563;1,42;19,38;34,67;5;51;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;6400153146;"Head and Face Medicine";journal;"1746160X";0,406;Q3;47;50;90;1837;225;89;2,25;36,74;31,35;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
16;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,350;Q3;14;23;84;1218;75;78;1,00;52,96;76,39;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
17;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;117;202;3792;268;165;1,26;32,41;47,17;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
18;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,233;Q3;15;53;118;1592;97;114;0,91;30,04;52,98;0;6;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
19;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,172;Q4;15;122;303;3098;121;300;0,37;25,39;27,18;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,139;Q4;6;0;14;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
21;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;17;0;349;0;0;0,00;20,53;25,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
22;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;20;14;722;5;13;0,36;36,10;16,95;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
