Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,024;Q1;42;30;92;288;364;92;3,58;9,60;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,710;Q2;32;45;84;285;245;84;2,76;6,33;9,09;0;0;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,204;Q3;15;128;286;1130;58;286;0,22;8,83;22,12;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
4;18210;"Oil and Gas Journal";trade journal;"00301388";0,117;Q4;37;0;84;0;4;24;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
5;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
6;110018;"Hydrocarbon Processing";trade journal;"00188190";0,110;Q4;29;21;721;32;27;149;0,04;1,52;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
7;21640;"Power";trade journal;"00325929";0,104;Q4;12;253;464;0;14;390;0,03;0,00;18,89;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
8;19595;"Coal Age";trade journal;"10910646";0,102;Q4;7;41;196;22;17;195;0,06;0,54;5,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;20081;"World Oil";trade journal;"00438790";0,102;Q4;21;155;390;84;15;312;0,04;0,54;10,22;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;21;81;0;2;81;0,02;0,00;15,38;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
11;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;265;1013;13;10;341;0,01;0,05;18,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
12;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;60;347;0;10;344;0,04;0,00;11,54;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
13;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;48;99;0;1;99;0,01;0,00;30,77;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
14;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;0;853;0;5;851;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
15;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;174;572;12;4;563;0,00;0,07;22,67;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
