Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";0,919;Q1;11;44;92;2309;283;91;3,08;52,48;44,37;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Virology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
2;21100830759;"Journal of Insects as Food and Feed";journal;"23524588";0,883;Q1;42;139;285;8674;1520;277;5,04;62,40;41,35;0;61;Netherlands;Western Europe;"";"2015-2023";"Food Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q1;117;294;1136;16017;2936;1128;2,43;54,48;46,31;0;108;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19217;"BioControl";journal;"13866141, 15738248";0,614;Q1;82;64;186;3217;451;186;2,40;50,27;39,50;0;57;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
5;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,541;Q2;81;100;312;5916;633;312;1,93;59,16;40,28;0;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;21101078840;"Current Research in Insect Science";journal;"26665158";0,493;Q2;7;17;44;1223;97;43;2,20;71,94;39,47;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
7;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,464;Q2;34;11;70;548;73;70;0,97;49,82;35,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,462;Q2;42;81;210;4768;359;210;1,45;58,86;38,30;0;36;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;33410;"Phytoparasitica";journal;"03342123";0,440;Q2;53;87;247;4533;407;247;1,66;52,10;37,43;0;48;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,405;Q2;20;6;25;220;15;23;0,59;36,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;22171;"Genetica";journal;"00166707, 15736857";0,390;Q2;94;27;89;1714;135;87;1,38;63,48;43,31;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,375;Q3;46;151;547;7029;767;547;1,26;46,55;33,91;0;39;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
13;12923;"Odonatologica";journal;"03750183";0,305;Q3;26;15;71;518;38;69;0,50;34,53;20,51;0;2;Netherlands;Western Europe;"Societas Internationalis Odonatologica";"1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
