Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,749;Q1;48;47;178;920;210;166;1,24;19,57;23,66;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,379;Q2;35;48;207;561;136;198;0,72;11,69;8,49;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,291;Q2;29;76;481;408;62;304;0,14;5,37;18,02;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,289;Q2;29;26;257;39;60;225;0,25;1,50;11,54;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,245;Q3;23;99;384;1010;88;370;0,26;10,20;11,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;27260;"Light Metal Age";trade journal;"00243345";0,212;Q3;15;34;113;195;14;110;0,20;5,74;14,29;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;21736;"Sound and Vibration";trade journal;"15410161";0,200;Q3;37;27;110;238;35;92;0,23;8,81;4,44;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
8;12033;"Welding and Cutting";trade journal;"16123433";0,196;Q3;12;35;113;228;23;113;0,21;6,51;12,31;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q3;27;127;512;518;34;368;0,08;4,08;14,93;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,177;Q3;6;75;195;432;26;187;0,20;5,76;6,14;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
11;13282;"Sealing Technology";trade journal;"13504789";0,167;Q3;17;12;44;77;11;43;0,22;6,42;9,09;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
12;4700152288;"Professional Papermaking";trade journal;"16120485";0,152;Q3;8;0;64;0;11;60;0,11;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;22157;"World Pumps";trade journal;"02621762";0,149;Q3;17;44;205;56;52;178;0,26;1,27;11,90;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q3)";"Engineering"
14;19882;"Advanced Materials and Processes";trade journal;"08827958";0,145;Q3;41;52;233;94;63;198;0,29;1,81;12,50;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,140;Q4;12;203;407;939;9;378;0,02;4,63;30,30;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
16;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,135;Q4;11;79;439;185;14;425;0,05;2,34;27,27;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
17;16011;"Engineered Systems";trade journal;"08919976";0,134;Q4;8;87;339;67;12;268;0,05;0,77;7,02;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
18;26561;"Gas Turbine World";trade journal;"07477988";0,130;Q4;7;0;34;0;6;34;0,13;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
19;17611;"NLGI Spokesman";trade journal;"00276782";0,123;Q4;15;30;138;173;15;91;0,10;5,77;16,67;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
20;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,116;Q4;2;0;130;0;2;118;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
21;20359;"Gear Technology";trade journal;"07436858";0,116;Q4;15;0;57;0;5;45;0,00;0,00;0,00;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q4)";"Engineering"
22;22615;"Cutting Tool Engineering";trade journal;"00114189";0,113;Q4;8;102;303;0;6;303;0,03;0,00;8,57;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
23;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q4;11;312;910;49;15;182;0,02;0,16;13,21;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
24;23436;"Pump Industry Analyst";trade journal;"13596128";0,111;Q4;4;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
25;13054;"Manufacturing Engineering";trade journal;"03610853";0,110;Q4;15;68;401;15;22;346;0,03;0,22;18,92;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
26;14525;"Sulzer Technical Review";trade journal;"16609042";0,107;Q4;7;24;63;0;3;57;0,05;0,00;9,38;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
27;20256;"TR News";trade journal;"07386826";0,107;Q4;13;40;135;88;14;120;0,05;2,20;26,79;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;0;249;0;1;235;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
29;21072;"Mechanical Engineering";trade journal;"00256501";0,105;Q4;20;122;311;63;21;270;0,06;0,52;5,81;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
30;17015;"Mining Magazine";trade journal;"03086631";0,104;Q4;5;48;283;2;3;262;0,01;0,04;3,23;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
31;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,104;Q4;12;47;174;44;16;162;0,09;0,94;6,38;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
32;17800156744;"Mechatronik";trade journal;"18672590";0,102;Q4;2;42;51;16;0;50;0,00;0,38;12,77;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
33;21641;"Power Engineer";trade journal;"1367191X";0,102;Q4;2;0;23;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
34;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;217;0;8;159;0,05;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
35;22135;"Turbomachinery International";trade journal;"01494147";0,102;Q4;6;0;67;0;4;44;0,00;0,00;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
36;28915;"Wire Industry";trade journal;"00436011";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;19821;"Wire Journal International";trade journal;"02774275";0,102;Q4;14;12;162;39;9;134;0,07;3,25;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;19800188018;"IBM Data Management Magazine";trade journal;"-";0,101;Q4;3;42;28;13;0;28;0,00;0,31;24,14;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;111;490;148;16;387;0,03;1,33;7,29;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
41;27807;"Modern Casting";trade journal;"00267562";0,101;Q4;9;0;86;0;7;74;0,11;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
42;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;1;18;3;0;17;0,00;3,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
43;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;148;414;49;16;358;0,03;0,33;10,69;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
44;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,101;Q4;8;0;96;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
45;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;109;331;0;3;268;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
46;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;77;189;36;4;162;0,03;0,47;9,76;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
47;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;10;63;8;2;63;0,06;0,80;28,57;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
48;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,100;Q4;4;0;134;0;2;108;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
49;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;96;348;0;2;318;0,01;0,00;13,04;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
50;24540;"Eisenbahningenieur";trade journal;"00132810";0,100;Q4;6;0;190;0;2;163;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;48;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
52;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
54;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;117;532;27;3;524;0,01;0,23;14,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
55;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;102;314;0;0;282;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
56;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,100;Q4;19;0;72;0;2;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
57;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;66;172;0;0;168;0,00;0,00;18,35;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
58;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;0;85;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
59;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;127;395;0;0;150;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
60;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;126;637;52;7;404;0,02;0,41;15,09;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
61;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;169;438;0;0;438;0,00;0,00;7,83;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
62;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;32;159;0;0;122;0,00;0,00;9,09;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
63;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;39;221;0;2;221;0,00;0,00;61,54;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;0;167;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
65;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,100;Q4;6;0;111;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
66;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;139;691;0;6;520;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
67;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;82;0;0;76;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
68;25730;"Railway Gazette International";trade journal;"03735346";0,100;Q4;7;0;125;0;6;108;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;0;240;0;0;231;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
70;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;22;73;16;0;63;0,00;0,73;9,09;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
71;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;8;104;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
72;28914;"Wire";trade journal;"00435996";0,100;Q4;5;0;45;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
73;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";;-;1;19;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering; Ocean Engineering";"Engineering"
