Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";2,924;Q1;418;532;1613;10208;7093;1079;4,18;19,19;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,174;Q1;391;921;2615;32744;14724;2381;5,40;35,55;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";3,725;Q1;370;561;1078;22565;8665;1075;7,79;40,22;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,382;Q1;307;44;117;8975;2660;115;18,03;203,98;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,318;Q1;268;285;845;11169;4813;794;5,56;39,19;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,695;Q1;224;325;891;13691;3615;883;3,70;42,13;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29551;"Bone";journal;"87563282";1,521;Q1;224;253;618;9227;2560;587;3,89;36,47;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,859;Q1;197;102;248;4067;1524;235;6,07;39,87;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,891;Q1;166;280;822;8793;1922;815;2,26;31,40;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;235;757;6994;1347;495;1,89;29,76;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;26727;"Thyroid";journal;"15579077, 10507256";0,716;Q2;164;192;573;5321;1257;509;1,93;27,71;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22130;"Obesity Surgery";journal;"09608923, 17080428";1,232;Q1;159;144;308;2437;721;267;2,22;16,92;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
14;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q2;156;88;264;4170;422;264;1,55;47,39;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,814;Q2;132;119;465;4060;1162;444;2,27;34,12;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,314;Q1;123;142;471;4713;1302;469;2,73;33,19;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,989;Q1;120;59;150;3858;564;138;3,14;65,39;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15839;"Journal of Andrology";journal;"01963635";0,810;Q2;120;126;360;4854;758;329;2,00;38,52;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q3;111;134;456;4528;367;451;0,81;33,79;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,430;Q3;103;83;218;1818;249;188;1,20;21,90;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,357;Q3;103;97;173;1654;191;132;1,10;17,05;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,557;Q2;102;136;452;3984;409;450;0,91;29,29;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;78208;"Endocrine";journal;"15590100, 1355008X";0,699;Q2;102;113;299;6111;557;297;1,68;54,08;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,141;Q3;101;73;35;3303;6;35;0,17;45,25;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
27;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,553;Q2;98;69;152;2076;276;148;2,00;30,09;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q2;95;47;142;2650;230;119;1,43;56,38;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;77;207;1245;164;189;0,64;16,17;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
31;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,349;Q3;81;86;66;1762;63;53;0,95;20,49;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
32;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,706;Q2;80;55;148;1482;284;131;1,48;26,95;United States;Northern America;"Elsevier Inc.";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
33;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,240;Q3;60;44;124;1220;70;121;0,55;27,73;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";;-;30;29;0;1417;0;0;0,00;48,86;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;97;345;961;79;251;0,19;9,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
36;26060;"Endocrinologist";journal;"10512144, 15399192";0,171;Q3;26;70;236;2850;92;220;0,44;40,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
37;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;25504;"Diabetes Educator";journal;"01457217, 15546063";0,442;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
39;91770;"Diabetes Reviews";journal;"10669442";0,977;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
