Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,732;Q1;88;13;43;2883;976;43;15,93;221,77;6,52;0;1;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100407195;"Optica";journal;"23342536";4,914;Q1;143;230;675;10003;7343;507;11,11;43,49;15,59;0;11;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;21100368207;"ACS Photonics";journal;"23304022";2,983;Q1;128;651;981;29345;7689;973;7,45;45,08;22,45;6;67;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
4;21100255548;"Advanced Optical Materials";journal;"21951071";2,711;Q1;145;466;787;29284;6023;766;7,04;62,84;27,52;0;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
5;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";2,504;Q1;69;36;56;1455;272;56;5,51;40,42;21,88;0;1;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;21100407174;"Photonics Research";journal;"23279125";2,103;Q1;83;200;303;7447;1879;298;5,87;37,24;28,65;0;5;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
7;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";1,966;Q1;43;71;314;2426;1600;295;6,20;34,17;28,40;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science; Medicine; Physics and Astronomy"
8;12863;"Optics Letters";journal;"01469592, 15394794";1,707;Q1;299;1542;4268;36699;18694;4260;4,54;23,80;23,33;0;36;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
9;21100205908;"Biomedical Optics Express";journal;"21567085";1,516;Q1;108;470;1251;18461;5335;1242;4,32;39,28;28,26;0;86;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;12862;"Optics Express";journal;"10944087";1,473;Q1;312;3081;9297;102544;38557;9294;4,10;33,28;24,06;1;137;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
11;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,449;Q1;222;718;1994;21823;9845;1979;5,31;30,39;19,23;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
12;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,444;Q1;32;31;57;1273;222;54;3,89;41,06;22,03;0;10;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
13;21100874237;"Physical Review A";journal;"24699934, 24699926";1,268;Q1;296;2645;7899;122385;23175;7878;2,96;46,27;18,17;0;7;United States;Northern America;"American Physical Society";"2006, 2009, 2015-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
14;21100862881;"Quantum Science and Technology";journal;"20589565";1,262;Q1;52;92;93;4750;308;93;3,31;51,63;9,09;3;0;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";1,159;Q1;173;304;719;12585;2735;702;4,02;41,40;23,25;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
16;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";1,058;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
17;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";0,991;Q1;171;531;1914;9494;5775;1911;2,97;17,88;21,83;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";0,904;Q1;93;589;1569;16239;4693;1566;2,81;27,57;28,02;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
19;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,875;Q1;156;437;1128;14665;2648;1125;2,45;33,56;20,28;0;11;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
20;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,868;Q1;160;313;1285;12577;3427;1266;2,77;40,18;31,44;0;62;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,848;Q1;116;247;513;14787;1316;494;2,08;59,87;26,91;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
22;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,803;Q1;104;309;1121;13408;2522;1116;2,32;43,39;37,27;2;35;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;29593;"Applied Optics";journal;"21553165, 1559128X";0,749;Q2;217;1530;4474;43854;10002;4447;2,24;28,66;25,98;0;66;United States;Northern America;"Optica Publishing Group";"1962-2023";"Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
24;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,746;-;350;2109;7698;86895;18600;7679;2,44;41,20;21,14;7;140;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";0,736;Q2;136;98;319;3635;720;317;2,56;37,09;17,72;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
26;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,708;Q2;103;240;654;5173;1572;639;2,45;21,55;19,06;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
27;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,686;Q2;173;296;876;9832;1770;865;1,95;33,22;21,22;0;7;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
28;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,681;Q2;64;116;304;2542;669;298;1,80;21,91;18,65;2;32;United States;Northern America;"Laser Institute of America";"1988-2023";"Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,650;Q2;73;130;422;4563;768;413;2,15;35,10;22,59;1;4;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
30;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,624;Q2;34;78;176;2832;404;170;2,24;36,31;20,54;0;45;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
31;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,487;Q2;97;2340;5433;89046;11775;5426;2,22;38,05;32,53;0;366;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
32;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,480;Q2;69;246;572;5741;768;566;1,51;23,34;19,01;4;5;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
33;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,450;-;73;238;395;6732;796;393;2,14;28,29;29,56;0;11;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
34;33015;"Journal of the Society for Information Display";journal;"10710922";0,426;Q2;59;78;240;1444;352;236;1,44;18,51;23,37;0;1;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;27549;"European Physical Journal D";journal;"14346060";0,423;Q2;99;225;888;10571;1184;878;1,28;46,98;22,08;1;5;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
36;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,415;Q2;54;64;263;2103;323;262;1,18;32,86;28,03;0;12;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
37;12316;"Optical Engineering";journal;"15602303, 00913286";0,403;Q3;120;684;1913;17209;2423;1878;1,31;25,16;25,36;0;31;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
38;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,377;Q3;67;90;379;2825;617;361;1,71;31,39;28,30;0;55;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
39;12225;"Laser Physics";journal;"1054660X, 15556611";0,376;Q3;61;318;715;9294;844;715;1,26;29,23;29,63;1;9;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
40;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,355;Q3;73;444;1341;13561;2046;1336;1,65;30,54;29,97;1;36;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,340;Q3;57;107;368;4381;522;367;1,65;40,94;30,77;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,336;Q3;45;73;321;1716;412;305;1,26;23,51;16,94;0;5;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;20938;"Scanning";journal;"19328745, 01610457";0,328;Q3;56;51;210;1883;274;209;1,30;36,92;32,73;0;9;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
44;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,317;Q3;82;581;2070;8178;2601;2068;1,21;14,08;22,12;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;Q3;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;29834;"Semiconductors";journal;"10637826, 10906479";0,308;Q3;47;410;947;7201;730;947;0,78;17,56;24,04;0;22;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
47;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,299;Q3;44;303;855;7400;729;855;0,85;24,42;27,87;0;8;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
48;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,277;Q3;50;226;634;4945;349;634;0,57;21,88;27,71;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
49;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,271;Q3;23;26;56;734;75;56;1,07;28,23;33,77;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
50;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,269;Q3;28;144;468;2775;259;457;0,54;19,27;24,03;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
51;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,265;Q3;29;75;211;1850;163;209;0,82;24,67;21,72;1;4;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
52;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,249;Q3;42;79;299;2666;321;298;1,13;33,75;37,89;2;10;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
53;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,248;Q3;25;170;424;2639;265;424;0,65;15,52;24,28;0;5;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
54;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,244;Q4;30;59;184;891;103;168;0,70;15,10;37,18;0;3;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
55;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,241;Q4;72;305;689;11443;838;680;1,21;37,52;28,77;0;7;United States;Northern America;"SPIE";"1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
56;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,213;Q4;45;51;154;1132;109;137;0,85;22,20;29,92;0;3;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
57;24534;"Spectroscopy Europe";journal;"09660941";0,181;Q4;25;31;75;171;17;61;0,20;5,52;39,02;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
58;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,161;Q4;22;36;58;790;19;57;0,77;21,94;25,93;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
59;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,155;Q4;19;78;238;1804;84;235;0,33;23,13;24,19;0;12;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
60;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,152;Q4;43;0;464;0;234;457;0,61;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2004-2017";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
61;58070;"LIA Today";journal;"26905973, 26905981";0,100;Q4;3;49;108;45;0;65;0,00;0,92;17,07;0;7;United States;Northern America;"Laser Institute of America";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
62;21100879732;"APL Photonics";journal;"23780967";;-;56;105;128;5050;617;127;4,82;48,10;18,63;0;4;United States;Northern America;"American Institute of Physics Inc.";"2016-2023";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications";"Computer Science; Physics and Astronomy"
63;21101055810;"IEEE Transactions on Radiation and Plasma Medical Sciences";journal;"24697311";;-;36;72;63;2686;131;62;2,08;37,31;22,10;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
64;21100918256;"OSA Continuum";journal;"25787519";;-;27;132;0;3902;0;0;0,00;29,56;23,96;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
