Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78798;"Ethnologie Francaise";journal;"00462616";0,166;Q1;15;75;187;1633;24;184;0,14;21,77;50,00;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
2;28735;"Geographie et Cultures";book series;"11650354";0,123;Q2;10;29;75;748;8;75;0,12;25,79;36,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,121;Q2;6;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;17600155220;"Geneses";journal;"11553219";0,111;Q3;24;34;107;1411;12;99;0,10;41,50;34,38;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q3;6;0;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
7;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q3;8;12;48;562;6;48;0,13;46,83;20,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
8;27371;"Population and Societies";journal;"01847783";0,105;Q3;15;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
9;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;13;28;212;1;28;0,04;16,31;42,86;1;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;30;56;507;0;56;0,00;16,90;58,62;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;29;50;330;0;50;0,00;11,38;45,83;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;25;115;393;5;110;0,04;15,72;52,17;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19253;"Romantisme";journal;"00488593";0,100;Q4;7;32;62;1187;1;62;0,02;37,09;34,38;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;137;189;1218;7;184;0,05;8,89;30,70;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
