Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";1,054;Q1;66;105;381;3752;1338;373;3,29;35,73;41,78;1;101;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
2;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,729;Q2;48;47;165;2113;484;155;2,83;44,96;14,24;0;8;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,650;Q2;50;157;416;5461;1048;375;2,65;34,78;25,48;1;55;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,690;Q2;67;73;366;2514;858;354;2,45;34,44;26,92;0;36;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;100968;"Oral Radiology";journal;"16139674, 09116028";0,602;Q2;23;88;225;2571;517;214;2,13;29,22;42,13;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
6;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,439;Q3;27;60;137;1697;254;132;1,72;28,28;18,52;0;12;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,362;Q3;26;103;279;2516;360;209;1,29;24,43;26,96;0;40;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,432;Q3;18;58;136;595;158;104;1,22;10,26;26,91;1;7;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,166;Q4;5;32;73;572;10;65;0,15;17,88;17,59;0;3;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
10;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,103;Q4;4;0;17;0;1;17;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,109;Q4;12;127;380;3270;21;354;0,04;25,75;18,08;0;50;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;2;46;0;0;46;0,00;0,00;11,11;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
