Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;11;24;0;5;0,00;12,00;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
10;14961;"Contemporary Pediatrics";journal;"87500507";0,115;Q4;7;78;341;832;11;240;0,04;10,67;53,54;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
9;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,264;Q3;26;24;81;907;37;69;0,34;37,79;63,93;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
8;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,355;Q2;47;40;125;1139;127;103;0,95;28,48;77,22;13;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,356;Q2;43;38;116;1042;106;88;0,83;27,42;71,60;10;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,384;Q2;50;65;177;1475;170;138;0,90;22,69;89,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
5;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,414;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,422;Q1;74;103;211;2610;232;176;0,90;25,34;86,43;10;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
3;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,424;Q1;48;38;93;1256;117;85;0,95;33,05;68,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,679;Q1;60;87;185;1779;221;160;1,04;20,45;62,86;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
1;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;109;1182;128;102;1,04;31,11;81,58;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
