Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,688;Q1;257;478;1683;14080;6561;1512;3,76;29,46;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,313;Q1;224;219;712;6340;1651;683;1,89;28,95;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;-;164;72;152;1582;445;149;1,92;21,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
4;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,910;Q1;216;328;925;10510;1898;877;1,87;32,04;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,907;Q1;71;46;126;995;138;108;0,99;21,63;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q1;171;68;160;1991;350;155;1,68;29,28;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,834;Q1;119;72;174;2029;297;168;1,64;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
8;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,753;Q1;77;58;144;1567;254;122;1,59;27,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
9;18078;"Robotica";journal;"02635747, 14698668";0,702;-;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
10;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,699;Q1;125;121;279;2560;491;256;1,44;21,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;22612;"Journal of Special Education";journal;"15384764, 00224669";0,698;Q1;81;25;76;1377;100;72;1,00;55,08;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
12;19884;"Spinal Cord";journal;"14765624, 13624393";0,681;-;126;122;371;2743;545;336;1,32;22,48;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,669;Q1;76;55;165;1612;180;128;0,98;29,31;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
14;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,646;Q1;117;169;430;3546;595;359;1,21;20,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,625;-;135;120;270;3274;517;241;1,77;27,28;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
16;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,599;Q1;113;52;123;1464;187;116;1,34;28,15;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,586;Q1;128;26;90;827;133;88;1,25;31,81;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,539;Q1;84;26;70;845;85;69;1,10;32,50;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,534;Q1;113;58;192;2049;227;170;0,92;35,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
20;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,527;Q1;133;171;364;4998;469;326;1,25;29,23;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
21;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,491;Q1;121;82;265;2730;323;225;0,87;33,29;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
22;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,480;Q1;86;27;75;1517;137;74;1,72;56,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
23;16813;"Journal of Rehabilitation";journal;"00224154";0,451;Q1;40;31;88;851;70;84;0,37;27,45;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
24;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,447;Q1;91;88;276;1469;277;237;0,97;16,69;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,441;Q1;45;30;103;839;58;94;0,55;27,97;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
26;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,430;Q1;78;40;84;1911;111;84;1,16;47,78;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
27;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,428;Q1;65;23;81;830;82;75;0,81;36,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
28;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,410;Q2;69;32;100;638;80;100;0,72;19,94;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
30;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,397;Q2;34;52;159;991;118;146;0,81;19,06;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
31;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,392;Q2;76;72;178;3329;167;154;0,84;46,24;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
32;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,371;Q2;62;38;117;552;78;104;0,58;14,53;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
33;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,332;Q2;78;31;127;915;96;111;0,58;29,52;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,328;Q2;62;31;82;893;43;77;0,35;28,81;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,318;Q2;54;23;75;847;48;66;0,75;36,83;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,316;Q2;38;24;81;1115;35;67;0,33;46,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,310;Q2;75;36;95;1638;43;81;0,53;45,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
38;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,306;Q2;36;55;166;1003;69;157;0,35;18,24;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
39;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,305;Q2;36;31;115;1027;48;105;0,37;33,13;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
40;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,297;Q2;7;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q2)";"Medicine"
41;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,277;Q2;44;48;124;1233;67;124;0,34;25,69;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
42;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q2;23;20;109;573;24;105;0,16;28,65;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
43;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q2;20;0;38;0;11;38;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
44;12480;"Work";journal;"18759270, 10519815";0,256;Q2;64;64;196;2043;73;178;0,39;31,92;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,250;Q2;44;47;107;1090;28;94;0,26;23,19;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
46;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,237;Q2;50;19;73;386;45;61;0,50;20,32;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,228;Q2;60;52;141;1180;71;141;0,43;22,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
48;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,221;Q2;49;76;233;1265;47;190;0,19;16,64;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
49;14446;"Technology and Disability";journal;"1878643X, 10554181";0,214;Q2;38;30;54;632;19;48;0,37;21,07;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
50;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q2;20;32;108;980;56;98;0,57;30,63;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
51;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,188;Q3;19;117;280;624;24;222;0,10;5,33;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
52;16981;"Rehabilitacia";journal;"03750922";0,188;Q3;9;29;95;374;7;95;0,09;12,90;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;29380;"Rehabilitation Nursing";journal;"02784807";0,186;Q3;43;32;79;128;31;74;0,40;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
54;21993;"Assistive Technology";journal;"19493614, 10400435";0,173;Q3;50;16;45;518;21;44;0,11;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
55;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,172;Q3;16;1863;1057;15238;849;1053;0,80;8,18;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
56;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,171;Q3;18;16;47;1431;13;47;0,07;89,44;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
57;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,166;Q3;40;32;72;342;9;60;0,09;10,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
58;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,163;Q3;62;30;64;1386;36;48;0,56;46,20;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
59;53737;"International Journal of Rehabilitation and Health";journal;"10689591";0,163;Q3;15;0;18;0;5;18;0,00;0,00;United States;Northern America;"Kluwer/Plenum Publishers";"1995-2000";"Rehabilitation (Q3)";"Medicine"
60;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
61;86303;"Eurorehab";journal;"12100366";0,161;Q3;6;24;102;259;11;91;0,10;10,79;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
62;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,161;Q3;31;146;237;1826;34;182;0,15;12,51;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
63;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,149;Q3;75;30;100;681;14;90;0,09;22,70;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,149;Q3;9;17;16;268;6;16;0,38;15,76;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Rehabilitation (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
65;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,149;Q3;43;31;101;951;22;88;0,20;30,68;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
66;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,148;Q3;15;11;32;379;8;32;0,24;34,45;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
67;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,148;Q3;79;47;344;1211;62;333;0,33;25,77;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
68;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q3;31;17;120;485;17;111;0,11;28,53;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
69;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,144;Q3;31;34;97;1155;17;77;0,12;33,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
70;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,142;Q3;29;31;58;907;15;53;0,26;29,26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
71;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,139;Q3;33;21;38;474;9;38;0,24;22,57;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
72;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,137;Q3;64;43;123;755;14;109;0,09;17,56;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q4;17;9;41;306;14;38;0,34;34,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
74;15050;"Infant-Toddler Intervention";journal;"10535586";0,132;Q4;15;0;38;0;5;37;0,11;0,00;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
75;65917;"Clinical Kinesiology";journal;"08969620";0,131;Q4;13;9;28;264;6;28;0,06;29,33;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
76;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,131;Q4;64;18;62;742;14;62;0,26;41,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
77;17946;"Neurologie und Rehabilitation";journal;"09472177";0,129;Q4;14;39;184;1150;20;161;0,12;29,49;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
78;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,128;Q4;11;21;51;410;3;49;0,09;19,52;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
79;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,127;Q4;62;67;255;2451;41;238;0,25;36,58;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
80;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,125;Q4;39;7;55;100;7;49;0,00;14,29;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,123;Q4;11;17;76;220;13;76;0,21;12,94;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
82;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;Q4;30;18;31;545;6;31;0,20;30,28;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
83;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,113;Q4;7;38;160;921;3;159;0,02;24,24;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
84;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,110;Q4;8;22;64;494;6;62;0,12;22,45;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
85;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
86;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,105;Q4;19;30;87;125;6;75;0,09;4,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
87;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,105;Q4;26;82;76;1571;3;74;0,04;19,16;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
88;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,102;Q4;15;9;10;497;2;10;0,20;55,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
89;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;18;18;441;0;18;0,00;24,50;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
