Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,638;Q2;44;25;95;869;172;91;1,58;34,76;37,29;6;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
3;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,559;Q2;42;180;527;4192;496;527;0,79;23,29;29,80;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19700188151;"Check List";journal;"1809127X";0,366;Q3;29;200;833;6881;498;814;0,55;34,41;32,76;4;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;4900152411;"IRRIGA";journal;"14137895, 18088546";0,311;Q3;19;104;235;2546;95;235;0,33;24,48;22,09;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
6;20000195005;"Floresta";journal;"19824688, 00153826";0,293;Q3;18;59;202;1509;67;202;0,26;25,58;38,82;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,259;Q3;16;20;52;577;34;52;0,64;28,85;25,64;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;19700175820;"Oecologia Australis";journal;"-";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
11;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;35,47;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
12;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,201;Q4;12;26;69;1121;32;65;0,42;43,12;38,30;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
13;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q3;24;80;181;2234;71;179;0,31;27,93;39,06;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
14;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,187;Q3;26;57;148;2228;63;138;0,35;39,09;49,65;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
15;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,168;Q4;18;32;81;718;41;81;0,20;22,44;26,37;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
16;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q4;16;42;80;1001;15;80;0,21;23,83;44,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;4700151917;"Revista Escola de Minas";journal;"03704467";0,143;Q4;19;58;180;862;60;167;0,22;14,86;24,34;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
18;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,142;Q4;8;20;61;903;11;60;0,24;45,15;52,94;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,127;Q4;9;48;130;1383;8;120;0,07;28,81;36,00;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;41,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;43,75;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
22;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;54;107;2784;78;102;0,47;51,56;41,87;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21101109916;"Oecologia Australis";journal;"21776199";;-;26;50;65;2464;37;63;0,48;49,28;50,66;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
24;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";;-;17;76;0;2484;0;0;0,00;32,68;30,63;1;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science; Earth-Surface Processes; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
