Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";1,001;Q2;67;91;241;1729;132;241;0,55;19,00;13,77;24;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
2;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,839;Q2;82;22;75;980;72;75;0,61;44,55;17,65;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,807;Q2;21;16;48;653;40;48;0,68;40,81;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q2;48;48;94;627;52;94;0,30;13,06;20,55;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,535;Q2;87;37;98;1060;61;98;0,62;28,65;29,17;25;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,523;-;61;27;72;689;57;72;0,75;25,52;13,16;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;15,00;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,366;Q3;40;45;121;1081;46;121;0,32;24,02;7,58;6;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,203;Q4;13;21;109;679;13;109;0,10;32,33;34,04;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,159;Q4;11;35;113;982;5;113;0,04;28,06;11,76;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,146;Q4;26;35;148;1170;22;148;0,04;33,43;8,89;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;14727;"International Paperworld IPW";trade journal;"16151720";0,130;Q4;8;173;368;154;4;230;0,01;0,89;11,54;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
13;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q4;20;6;31;97;6;30;0,20;16,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;23098;"Review of Regional Research";journal;"01737600, 16139836";0,112;-;23;9;21;315;2;21;0,11;35,00;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
16;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;30;7;1294;0;7;0,00;43,13;3,57;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
17;91803;"Contributions to Economics";book series;"14311933";;-;25;114;0;3983;0;0;0,00;34,94;19,44;6;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
18;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";;-;36;11;0;374;0;0;0,00;34,00;14,29;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis; Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
