Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101007236;"Nature Machine Intelligence";journal;"25225839";4,602;Q1;67;157;183;6104;3195;110;17,46;38,88;25,21;18;30;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21101048344;"Granular Computing";journal;"23644974, 23644966";1,336;Q1;46;73;121;3672;732;118;6,77;50,30;29,45;0;2;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
3;21101017244;"Drones";journal;"2504446X";0,995;Q2;43;149;205;7830;1380;196;6,73;52,55;23,21;9;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
4;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,908;Q2;60;165;577;7001;2498;569;4,05;42,43;34,52;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,874;Q2;50;187;308;9003;1269;295;4,30;48,14;30,37;2;36;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
6;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,842;Q2;57;402;488;20604;2206;471;3,70;51,25;25,61;5;81;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
7;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,828;Q2;33;80;129;4518;635;128;4,22;56,48;25,83;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Management Information Systems (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
8;21100833833;"Robotics";journal;"22186581";0,764;Q2;40;133;291;5993;1032;283;3,45;45,06;16,30;4;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
9;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";0,745;Q2;30;43;152;1845;311;113;2,10;42,91;34,09;1;5;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence (Q2)";"Computer Science"
10;21101052354;"Frontiers in Big Data";journal;"2624909X";0,735;Q2;24;122;105;5558;402;103;3,94;45,56;27,92;8;36;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
11;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,707;Q2;23;26;59;1141;174;47;2,60;43,88;29,17;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
12;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";0,519;Q3;17;25;64;1396;212;59;3,65;55,84;33,94;2;12;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
14;21100893766;"Frontiers in ICT";journal;"2297198X";0,487;Q3;27;0;52;0;192;49;4,15;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
15;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,434;Q3;20;19;35;708;69;32;1,50;37,26;16,98;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
16;21101024218;"Applied System Innovation";journal;"25715577";0,358;Q3;27;100;142;4997;387;139;2,89;49,97;25,34;1;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
17;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q4;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
18;21101174247;"AI (Switzerland)";journal;"26732688";;-;19;43;33;1950;144;31;4,36;45,35;21,54;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Artificial Intelligence";"Computer Science"
19;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;202;85;10966;690;83;8,12;54,29;28,79;4;33;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
20;21101062817;"Frontiers in Artificial Intelligence";journal;"26248212";;-;32;198;127;9938;531;124;4,17;50,19;31,92;10;69;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence";"Computer Science"
21;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;51;97;3264;436;95;4,49;64,00;18,34;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
22;21101068929;"Smart Cities";journal;"26246511";;-;32;79;116;4670;504;111;3,87;59,11;21,70;4;67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
