Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";6,648;Q1;466;617;1960;14607;14858;993;7,22;23,67;32,83;126;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";6,104;Q1;348;290;874;10535;8466;598;10,03;36,33;35,14;83;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,991;Q1;286;329;1066;7500;6905;703;6,48;22,80;33,86;94;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,292;Q1;193;196;562;7159;2665;330;4,95;36,53;24,23;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,859;Q1;208;446;1071;10281;4912;758;4,57;23,05;36,42;116;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,726;-;207;453;1254;14172;5735;745;4,08;31,28;31,09;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;29794;"Gastric Cancer";journal;"14363291, 14363305";2,556;Q1;99;97;227;2969;1164;202;3,41;30,61;19,34;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,400;Q1;181;270;814;6023;2964;579;3,34;22,31;24,72;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,390;Q1;172;297;1155;14873;5384;877;4,55;50,08;39,01;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,189;Q1;191;233;731;11665;3283;716;4,28;50,06;38,82;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,109;Q1;229;503;1598;8571;5576;1185;3,34;17,04;22,77;93;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,705;Q1;110;96;221;4540;1045;208;4,96;47,29;40,26;13;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;25295;"Journal of Gastroenterology";journal;"09441174";1,680;Q1;133;163;482;7218;2248;442;4,33;44,28;17,81;30;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
15;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,676;Q1;114;246;594;7867;2204;414;3,91;31,98;37,23;65;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,606;Q1;95;94;285;4369;1191;263;4,64;46,48;23,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
17;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,558;Q1;126;193;622;7208;2364;581;3,80;37,35;33,79;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,526;Q1;145;309;990;8234;3010;932;3,14;26,65;21,90;55;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
19;28367;"HPB";journal;"14772574, 1365182X";1,502;Q1;91;157;407;4520;1253;382;2,78;28,79;21,98;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
20;28308;"Endoscopy";journal;"14388812, 0013726X";1,487;Q1;165;609;1407;6647;3130;667;2,18;10,91;22,70;77;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
21;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,474;Q1;109;92;230;6735;1045;209;4,18;73,21;30,51;16;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
22;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,404;Q1;66;27;109;1177;522;99;4,78;43,59;35,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
23;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,400;Q1;151;342;1152;10443;3870;912;3,23;30,54;25,58;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
24;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,349;Q1;130;216;645;6295;2103;506;3,14;29,14;30,54;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
25;28281;"Colorectal Disease";journal;"14628910, 14631318";1,305;Q1;107;280;1232;5579;2982;1033;2,46;19,93;25,89;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
26;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,258;Q1;99;265;722;8556;1901;569;2,54;32,29;26,09;46;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
27;21087;"Digestive Surgery";journal;"14219883, 02534886";1,255;Q1;77;94;183;3109;500;164;2,90;33,07;24,37;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
28;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,246;Q1;154;378;1100;9177;3163;898;2,88;24,28;46,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,214;Q1;59;23;40;839;115;39;2,92;36,48;31,15;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
30;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,180;Q1;63;41;137;1354;437;131;3,11;33,02;37,02;13;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
31;28299;"Digestive Diseases";journal;"02572753, 14219875";1,156;Q1;78;149;344;6844;1080;321;2,76;45,93;29,25;16;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,121;Q1;96;65;177;3733;589;151;3,28;57,43;19,61;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
33;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,119;Q1;107;250;757;7184;1846;596;2,42;28,74;35,18;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
34;19724;"Helicobacter";journal;"10834389, 15235378";1,113;Q1;90;71;228;2454;1050;214;4,59;34,56;34,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
35;28251;"BMC Gastroenterology";journal;"1471230X";1,107;Q1;93;225;502;7479;1647;500;2,94;33,24;33,69;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,101;Q1;81;111;332;7055;821;325;2,66;63,56;32,25;13;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q2;47;22;80;1520;329;78;4,22;69,09;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
38;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,076;Q2;140;449;1499;11993;4154;1328;2,66;26,71;31,78;66;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,072;Q2;129;238;620;7299;1661;556;2,59;30,67;28,62;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
40;26662;"Pancreatology";journal;"14243911, 14243903";1,036;Q2;89;104;297;2733;937;267;3,19;26,28;22,70;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,973;Q2;77;185;457;2645;836;309;1,72;14,30;14,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
42;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,962;Q2;61;83;269;2551;551;165;1,81;30,73;32,95;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
43;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,954;Q2;114;242;673;6846;1763;615;2,56;28,29;33,20;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
44;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;25392;"World Journal of Gastroenterology";journal;"10079327";0,914;Q2;204;2006;3029;127881;9615;2887;3,00;63,75;33,30;317;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
46;28297;"Digestion";journal;"14219867, 00122823";0,903;Q2;87;74;274;2597;665;243;2,41;35,09;18,52;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
47;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,884;Q2;88;147;548;4677;931;376;1,50;31,82;30,63;9;0;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
48;13674;"Dysphagia";journal;"0179051X, 14320460";0,870;Q2;100;120;325;2265;491;174;1,46;18,88;47,62;18;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
49;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,859;Q2;68;93;246;7283;635;222;2,32;78,31;29,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
50;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,857;Q2;64;215;336;4032;572;260;1,72;18,75;22,37;35;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
51;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,826;Q2;37;43;120;1208;292;117;2,05;28,09;27,72;4;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,788;Q2;62;96;275;2523;705;269;2,55;26,28;33,13;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
53;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,741;Q2;76;119;363;3041;694;335;1,91;25,55;23,72;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,725;Q2;61;103;287;2846;636;282;2,33;27,63;29,29;12;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
55;19700180411;"Food Digestion";journal;"18691986, 18691978";0,693;Q2;17;4;23;119;42;23;1,44;29,75;35,29;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q1); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
56;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,647;Q2;62;140;424;4679;976;404;2,25;33,42;29,78;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
57;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,634;Q2;64;62;201;1952;355;162;1,93;31,48;20,72;4;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
58;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,608;Q2;28;28;123;696;145;91;1,04;24,86;31,90;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
59;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;33,33;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
60;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,571;Q2;58;93;364;2691;448;197;1,09;28,94;27,82;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
61;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,561;Q2;45;45;83;3212;173;82;2,10;71,38;35,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
62;21100470815;"Colorectal Cancer";journal;"1758194X";0,550;Q2;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
63;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
64;28369;"Hepato-Gastroenterology";journal;"01726390";0,463;Q2;82;438;1415;4584;1726;1411;1,16;10,47;19,32;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
65;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,458;Q2;30;75;199;1155;181;144;0,82;15,40;25,12;4;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
66;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";0,443;Q2;57;60;56;1817;69;52;1,23;30,28;32,25;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
67;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q3;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
68;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,423;Q3;52;34;129;1011;188;108;0,85;29,74;31,91;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
69;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,416;Q3;65;128;330;4570;489;273;1,05;35,70;14,94;12;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,409;Q3;41;102;267;2885;394;250;1,64;28,28;26,85;10;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,384;Q3;39;66;231;1404;217;167;0,84;21,27;31,22;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
73;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,375;Q3;44;143;555;2970;390;294;0,72;20,77;38,46;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
74;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,364;Q3;53;155;330;3230;326;316;0,95;20,84;30,46;9;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
75;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
76;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,341;-;25;73;163;0;143;160;0,87;0,00;6,68;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,315;Q3;48;223;358;2076;308;346;0,75;9,31;12,16;9;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
78;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,309;Q3;30;41;83;891;89;83;1,07;21,73;44,53;9;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,279;Q3;8;0;9;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
80;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,279;Q3;36;299;475;3372;369;321;0,70;11,28;32,83;15;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
81;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,266;Q3;36;49;173;1229;102;136;0,56;25,08;57,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
82;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,263;Q3;24;41;150;952;113;137;0,73;23,22;39,66;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
83;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,241;Q3;33;141;420;3952;206;298;0,55;28,03;35,20;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
85;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,235;Q3;24;67;323;873;248;323;0,76;13,03;15,14;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
86;130134;"Esophagus";journal;"16129067, 16129059";0,226;Q3;31;31;131;932;54;128;0,31;30,06;9,73;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
87;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;41,51;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
88;7500153130;"Annals of Gastroenterology";journal;"11087471";0,195;Q3;50;117;255;2553;113;184;0,47;21,82;21,26;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
89;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,187;Q3;14;47;126;2049;21;113;0,10;43,60;31,58;3;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
90;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,168;Q3;25;66;187;1733;71;183;0,39;26,26;42,11;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
91;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
92;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,153;Q3;7;70;224;984;14;182;0,06;14,06;28,81;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
93;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
94;25351;"Practical Gastroenterology";journal;"02774208";0,145;Q3;22;0;157;0;36;147;0,16;0,00;0,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
95;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,136;Q3;25;52;244;1460;55;208;0,23;28,08;22,97;1;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
96;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,135;Q3;25;95;246;2085;31;246;0,15;21,95;14,98;4;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
97;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,132;Q4;12;123;401;2132;39;398;0,09;17,33;12,13;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
98;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,126;Q4;10;101;287;1596;50;213;0,20;15,80;24,34;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
