Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q1;69;119;431;2977;153;415;0,31;25,02;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;26383;"South African Journal of Geology";journal;"10120750";0,925;Q1;56;34;96;1257;88;96;0,84;36,97;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
4;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;25;49;569;1;49;0,00;22,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q1;57;25;114;1326;41;114;0,43;53,04;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
7;13989;"Palaeontologia Africana";journal;"00788554";0,164;Q4;28;11;25;407;4;25;0,16;37,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
8;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,267;Q1;4;0;6;0;5;6;1,50;0,00;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;90811;"Communications - Geological Survey of Namibia";journal;"10262954";0,484;Q1;6;0;7;0;4;7;0,00;0,00;Namibia;Africa;"Ministry of Mines and Energy, Geological Survey of Nambia";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;23162;"Journal of Applied Science in Southern Africa";journal;"10197788";0,104;Q3;1;0;5;0;0;5;0,00;0,00;Zimbabwe;Africa;"University of Zimbabwe Publications";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
