Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;51,20;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
3;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,168;Q1;101;66;180;1607;390;163;1,37;24,35;57,87;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
4;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,104;Q1;28;1;34;255;93;34;5,42;255,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,091;Q1;139;65;193;2364;436;177;2,16;36,37;63,72;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,935;Q1;164;382;1174;6673;2142;902;1,70;17,47;39,50;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,894;Q1;74;65;199;1284;375;180;1,88;19,75;42,99;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
10;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,894;Q1;108;56;166;2783;431;147;2,67;49,70;33,71;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
12;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,867;Q1;103;96;214;2502;546;188;2,60;26,06;35,92;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
14;14521;"BMC Pediatrics";journal;"14712431";0,779;Q1;100;25;27;800;57;27;1,44;32,00;43,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;14320;"Brain and Development";journal;"18727131, 03877604";0,761;Q1;96;108;387;2217;607;371;1,52;20,53;38,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
16;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q1;83;27;85;1256;131;81;1,12;46,52;56,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
17;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,693;Q1;77;40;190;1045;286;174;1,50;26,13;46,61;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
18;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,684;Q1;80;76;392;1164;467;365;1,11;15,32;18,94;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q1;91;211;574;3998;640;572;0,93;18,95;29,36;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,636;Q1;76;128;284;4093;555;246;1,89;31,98;35,34;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
21;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
22;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q1;101;147;473;4650;939;465;1,83;31,63;37,81;13;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,592;Q2;84;155;451;2567;477;358;0,96;16,56;49,15;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;14874;"Child's Nervous System";journal;"02567040, 14330350";0,567;Q2;97;147;416;3121;505;376;1,09;21,23;16,46;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;5200152603;"Neonatology";journal;"16617800";0,562;Q2;95;100;290;2879;440;289;1,30;28,79;37,04;15;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12663;"Early Human Development";journal;"18726232, 03783782";0,561;Q2;111;66;217;2111;384;215;1,42;31,98;39,37;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,552;Q2;98;219;507;3971;628;378;1,16;18,13;38,13;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,549;Q2;111;201;608;3310;870;555;1,37;16,47;35,01;43;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,533;Q2;73;220;626;5325;862;584;1,26;24,20;48,53;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,517;Q2;87;188;493;3618;542;419;0,98;19,24;37,35;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,500;Q2;124;299;746;7379;1143;646;1,51;24,68;37,78;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;101;258;2100;315;255;0,96;20,79;38,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,493;Q2;98;151;440;3053;438;399;1,06;20,22;42,89;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,490;Q2;99;229;633;3664;695;511;1,08;16,00;31,14;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,489;Q2;58;0;45;0;74;45;1,64;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,487;Q2;70;29;215;3060;419;205;1,83;105,52;43,08;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,482;Q2;98;82;221;2137;223;206;1,07;26,06;54,38;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
38;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,449;Q2;49;46;144;1815;122;125;1,21;39,46;41,07;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
40;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,436;Q2;75;130;204;4396;262;176;1,49;33,82;36,26;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,427;Q2;113;173;470;3301;457;409;0,93;19,08;41,77;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,399;Q2;72;39;107;909;171;105;1,42;23,31;37,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;30,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,382;Q2;74;240;602;4034;475;556;0,66;16,81;23,81;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
45;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,381;Q2;96;35;94;1168;91;80;0,94;33,37;48,78;0;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
46;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,363;Q2;59;96;283;1459;228;225;0,79;15,20;38,69;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
47;15764;"Pediatrics International";journal;"13288067, 1442200X";0,358;Q2;73;161;489;2874;406;475;0,78;17,85;31,87;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,351;Q2;65;176;375;2417;236;338;0,49;13,73;24,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,342;Q2;56;92;285;1560;258;275;0,85;16,96;21,37;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
50;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,313;Q2;55;63;167;1124;114;149;0,64;17,84;40,32;13;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,308;Q2;40;33;136;588;109;132;0,52;17,82;45,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
52;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q2;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
53;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,282;Q2;21;14;63;456;14;62;0,24;32,57;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,280;Q3;63;49;151;1411;82;126;0,52;28,80;54,37;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,280;Q3;48;92;294;1902;183;269;0,64;20,67;45,85;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,273;Q3;49;58;205;1424;142;196;0,71;24,55;27,23;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;17600155117;"Devenir";journal;"10158154";0,261;Q3;13;15;54;632;13;51;0,34;42,13;51,43;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
58;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,248;Q3;28;25;82;921;53;69;0,54;36,84;40,82;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,245;Q3;27;22;68;476;53;52;0,70;21,64;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,243;Q3;26;54;184;1667;33;175;0,23;30,87;35,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
61;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q3;62;32;94;1104;78;72;0,76;34,50;46,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
62;26013;"Endocrine Development";journal;"14217082, 16622979";0,228;Q3;45;19;23;726;14;23;0,61;38,21;51,72;2;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,217;Q3;91;91;81;2168;45;73;0,56;23,82;43,62;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;81;232;1544;34;221;0,11;19,06;45,45;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
66;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,207;Q3;19;16;50;1550;29;48;0,75;96,88;57,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,206;Q3;36;19;132;967;49;125;0,23;50,89;44,44;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,198;Q3;23;0;68;0;39;68;0,45;0,00;0,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,192;Q3;22;155;542;2809;205;443;0,27;18,12;27,05;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
70;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,190;Q3;43;38;84;913;28;83;0,39;24,03;51,47;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
71;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,189;Q3;40;408;1196;5069;434;1017;0,33;12,42;41,37;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,179;Q3;37;269;835;5426;356;587;0,40;20,17;49,08;4;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;144927;"Child Abuse Review";journal;"09529136";0,179;Q3;51;37;119;975;64;91;0,53;26,35;60,42;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
74;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
75;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,165;Q3;44;42;126;1053;49;113;0,44;25,07;46,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,161;Q3;37;28;77;257;37;74;0,67;9,18;16,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,152;Q3;24;36;110;1382;29;98;0,27;38,39;50,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q3;20;13;47;354;16;40;0,41;27,23;47,50;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,136;Q3;26;88;270;1676;39;248;0,16;19,05;46,92;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;15684;"Pediatria Integral";journal;"11354542";0,129;Q3;9;33;61;374;7;47;0,06;11,33;45,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;84273;"Ambulatory Child Health";journal;"13555626";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,126;Q4;7;18;70;361;5;60;0,06;20,06;62,50;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,126;Q4;9;66;185;1980;32;176;0,21;30,00;46,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;15152;"Medico e Bambino";journal;"15913090";0,117;Q4;8;138;409;1223;19;239;0,03;8,86;47,93;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
