Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,324;Q1;222;611;1501;14464;4258;858;2,78;23,67;22,28;13;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21100967310;"Translational Medicine of Aging";journal;"24685011";0,741;Q2;13;9;50;606;138;46;2,56;67,33;40,91;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Aging (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,455;Q3;35;63;184;2405;365;177;2,02;38,17;62,54;1;14;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,427;Q3;58;204;499;4965;741;344;1,40;24,34;43,85;0;55;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
5;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,394;Q3;42;296;509;4337;517;300;0,95;14,65;38,24;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
7;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,339;Q3;32;145;464;3146;500;351;0,98;21,70;28,99;2;48;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;17969;"Neurology India";journal;"19984022, 00283886";0,321;Q3;56;566;1349;11294;1113;666;0,79;19,95;32,32;2;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;19700201171;"Surgical Neurology International";journal;"21527806";0,309;Q3;45;639;924;12643;985;879;0,94;19,79;19,94;0;121;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,266;Q3;11;39;106;1220;42;101;0,36;31,28;57,42;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,182;Q4;11;42;55;1497;58;46;1,11;35,64;46,04;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
12;21100364636;"International Journal of Epilepsy";journal;"22136320";0,174;Q4;7;14;33;347;14;25;0,15;24,79;31,67;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
13;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;27,59;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
14;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,164;Q4;21;381;1126;6325;626;1110;0,54;16,60;62,88;4;87;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;20011;"Chinese Journal of Neurology";journal;"10067876";0,155;Q4;18;219;557;6605;351;557;0,55;30,16;43,72;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,150;Q4;14;158;316;5525;247;316;0,78;34,97;62,93;2;51;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,150;Q4;13;85;241;2305;131;238;0,51;27,12;33,85;2;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
18;11500153302;"Coluna/ Columna";journal;"18081851";0,144;Q4;10;59;168;1400;38;168;0,25;23,73;15,29;0;10;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;Q4;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,139;Q4;4;41;88;1192;26;80;0,30;29,07;3,96;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,135;Q4;5;48;41;1813;22;41;0,54;37,77;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,130;Q4;2;6;1;136;0;1;0,00;22,67;24,24;0;1;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
23;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,125;Q4;4;19;65;398;6;65;0,07;20,95;59,57;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,117;Q4;5;35;77;1154;20;75;0,18;32,97;64,74;1;5;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,112;Q4;7;49;103;1472;22;103;0,14;30,04;63,92;0;22;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;226;249;5822;48;249;0,19;25,76;37,78;0;48;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,109;Q4;10;170;539;5193;65;539;0,13;30,55;38,67;0;41;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,107;Q4;8;110;313;3442;62;311;0,21;31,29;35,90;0;41;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;30;76;496;5;68;0,04;16,53;47,76;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
30;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,101;Q4;2;235;169;4830;8;169;0,05;20,55;25,22;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
31;21100983352;"Chinese Journal of Urology";journal;"10006702";0,101;Q4;3;246;368;4352;29;368;0,08;17,69;27,58;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
32;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
33;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;31;69;595;37;62;0,51;19,19;40,57;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
34;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;53;98;1609;15;96;0,15;30,36;29,01;0;6;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
