Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;33,11;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;26890;"Health Reports";journal;"12091367, 08406529";2,424;Q1;69;24;79;748;368;79;2,96;31,17;57,58;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;17892;"Ecology and Society";journal;"17083087";1,672;Q1;173;232;504;15453;2062;489;3,64;66,61;38,50;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
5;68480;"CMAJ";journal;"08203946, 14882329";1,632;Q1;209;600;1876;5163;2677;659;1,24;8,61;35,96;93;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,607;Q1;197;289;580;12710;3632;570;5,43;43,98;47,48;147;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,583;Q1;147;127;388;4959;745;335;1,76;39,05;14,80;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,565;Q1;112;365;704;11558;2053;587;2,99;31,67;28,92;74;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,476;Q1;169;189;513;11379;1447;505;2,38;60,21;24,47;94;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;21527;"Environmental Reviews";journal;"12086053, 11818700";1,415;Q1;87;28;59;4810;248;58;3,28;171,79;27,34;14;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
