Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,152;Q4;14;75;134;3284;73;134;0,48;43,79;45,86;0;23;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q4;20;21;91;1045;72;90;0,52;49,76;31,71;0;15;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,188;Q4;7;83;85;3770;185;83;2,35;45,42;44,16;0;38;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,199;Q4;9;36;145;1943;121;145;0,77;53,97;38,64;0;8;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,215;Q4;16;202;464;8155;478;464;1,08;40,37;34,14;0;56;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Computer Graphics and Computer-Aided Design (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
10;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q4;10;60;154;1922;124;153;0,84;32,03;27,15;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
9;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;50,00;0;20;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100830705;"Journal of Information Technology Management";journal;"20085893, 24235059";0,242;Q3;13;66;200;2275;337;200;1,72;34,47;51,83;0;31;Iran;Middle East;"University of Tehran";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21101045319;"Iranian journal of Management Studies";journal;"20087055, 23453745";0,243;Q3;10;57;120;3781;148;119;0,93;66,33;27,10;0;16;Iran;Middle East;"University of Tehran, College of Farabi";"2020-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
6;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,245;Q3;6;28;87;1518;69;87;0,86;54,21;8,33;0;10;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
